Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,69,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,69,,,,
3,up,Dread Mar I,Tu sin mi,3,1,65,,,,
4,up,Shaggy,Repent,4,1,69,,,,
5,up,UB40,Red Red Wine (Edit),7,2,69,,,,
6,up,Gondwana,Antonia,6,1,66,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,1,1,69,,,,
8,up,Shaggy,Boombastic,8,2,69,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,69,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,2,69,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,69,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,9,69,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,8,69,,,,
14,up,Shamanes Crew,Lejos De Ti,16,10,69,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),17,9,69,,,,
16,up,Gondwana,"Verde, Amarillo Y Rojo",18,1,67,,,,
17,up,Inner Circle,Games People Play,21,3,67,,,,
18,up,UB40,Kingston Town,22,6,69,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,13,69,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),20,3,66,,,,
21,up,Bob Marley & The Wailers,Jamming,23,14,69,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,15,3,69,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,18,69,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,14,69,,,,
25,up,Gondwana,Dulce Amor (Sólo Un Latido),26,3,68,,,,
26,up,Wisin & Yandel,Pegao,27,19,42,,,,
27,up,Natiruts,"Sorri, Sou Rei",28,3,68,,,,
28,up,SOJA,Not Done Yet,29,5,68,,,,
29,up,Shamanes Crew,Aroma Tropical,30,23,69,,,,
30,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),45,25,69,,,,
31,up,Matisyahu,Jerusalem,35,7,69,,,,
32,down,Matisyahu,King Without a Crown,31,6,69,,,,
33,down,Tito El Bambino,En la Disco,32,12,69,,,,
34,down,SOJA,You and Me (feat. Chris Boomer),33,7,67,,,,
35,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,34,26,69,,,,
36,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),36,27,34,,,,
37,up,UB40,Higher Ground,37,13,69,,,,
38,up,Tito El Bambino,"Sol, Playa y Arena",38,14,68,,,,
39,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),56,33,69,,,,
40,down,Dread Mar I,Nada,39,20,69,,,,
41,down,Bob Marley & The Wailers,Iron Lion Zion,40,30,69,,,,
42,up,Shamanes Crew,Se Libre (feat. Movimiento Original),62,34,69,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,42,22,69,,,,
44,down,Dr. Alban,It's My Life,43,32,68,,,,
45,down,Inner Circle,Sweat (A La La La La Long),10,1,68,,,,
46,down,Tony Dize,Quizas,44,39,52,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,10,68,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,34,69,,,,
49,up,Los Cafres,Tus ojos,51,9,68,,,,
50,up,Dread Mar I,Árbol sin hojas,52,13,66,,,,
51,up,Shaggy,That Love,53,17,69,,,,
52,up,Protoje,Rasta Love (feat. Ky-Mani Marley),54,43,58,,,,
53,up,SOJA,Here I Am (feat. Rebelution),55,17,69,,,,
54,up,Bob Marley & The Wailers,Stir It Up,57,34,69,,,,
55,up,Wisin & Yandel,Yo Te Quiero,58,39,34,,,,
56,up,SOJA,She Still Loves Me (Acoustic 2010),59,23,69,,,,
57,down,Jimmy Cliff,I Can See Clearly Now,41,11,66,,,,
58,up,SOJA,When We Were Younger,60,21,69,,,,
59,up,SOJA,Everything Changes,61,13,68,,,,
60,up,SOJA,Tell Me,63,24,69,,,,
61,up,The Wailers,I Shot the Sheriff,64,37,69,,,,
62,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),65,14,68,,,,
63,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,31,66,,,,
64,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",66,50,68,,,,
65,up,Los Cafres,Casi q' me pierdo,67,17,69,,,,
66,up,UB40,Red Red Wine (12'' Version),68,36,65,,,,
67,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),69,53,69,,,,
68,up,Dread Mar I,Más Allá de Tus Ojos,70,14,69,,,,
69,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),71,30,68,,,,
70,up,"Franco ""El Gorilla""",Dame un Kiss,72,29,68,,,,
71,up,Shaggy,Fired Up (F*ck the Rece$$ion!),73,32,69,,,,
72,up,J Boog,Let's Do It Again,74,29,59,,,,
73,up,Jawsh 685,Laxed (Siren Beat),75,34,38,,,,
74,up,Shamanes Crew,Aun Te Amo,76,62,69,,,,
75,down,Bob Marley & The Wailers,Waiting In Vain,50,27,69,,,,
76,up,Tito El Bambino,El Tra,77,42,69,,,,
77,up,SOJA,I Don't Wanna Wait,78,36,69,,,,
78,up,Zimbabwe,Traición a la Mexicana,79,26,66,,,,
79,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),80,55,69,,,,
80,up,Los Cafres,Bastará,81,21,69,,,,
81,up,Dread Mar I,Sálvame,82,29,66,,,,
82,up,SOJA,Rest of My Life (Bonus Track),83,45,67,,,,
83,up,Gondwana,Aire de Jah,84,47,69,,,,
84,up,Soldiers of Jah Army,True Love,88,48,60,,,,
85,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,42,3,,,,
86,up,Shamanes Crew,Se Ve Sola,89,61,65,,,,
87,up,Los Cafres,Tus Ojos (Versión 25 Años),93,43,5,,,,
88,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),90,67,63,,,,
89,-,J Boog,Let's Do It Again,-,84,7,,,,
90,down,Matisyahu,Time of Your Song,48,16,69,,,,
91,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,47,3,,,,
92,-,Bob Marley & The Wailers,No More Trouble (Jamaican Version),-,92,1,,,,
93,up,SOJA,You Don't Know Me,99,68,62,,,,
94,-,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,-,92,3,,,,
95,-,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,-,95,1,,,,
96,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,96,1,,,,
97,-,Bob Marley & The Wailers,Midnight Ravers (Jamaican Version),-,97,1,,,,
98,-,Escala Mercalli,Shake Gyal,-,98,1,,,,
99,-,Los Cafres,Momento,-,36,51,,,,
100,-,Easy Star All-Stars,Us and Them (Featuring Frankie Paul),-,100,1,,,,
