Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,93,,,,
2,up,アール・クルー,ムーンライト・ダンシング,3,1,93,,,,
3,-,櫻井真一,Start swinging,-,3,1,,,,
4,down,Earl Klugh,Magic In Your Eyes,2,1,8,,,,
5,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,4,1,93,,,,
6,up,ニック・コリオーネ,It's Gonna Be Alright,9,1,92,,,,
7,-,Snarky Puppy,Grown Folks,-,7,1,,,,
8,down,日野皓正,Still Be Bop,5,1,2,,,,
9,-,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),-,5,8,,,,
10,up,ブライアン・カルバートソン & Steve Cole,Say What?,10,4,81,,,,
11,-,村松 健,生まれ変っても,-,11,1,,,,
12,-,Bobbi Humphrey,Freestyle,-,12,1,,,,
13,-,Earl Klugh,Till the End of Time,-,4,6,,,,
14,-,George Duke,Geneva,-,14,1,,,,
15,up,Brian Morris,Candlelight,48,10,51,,,,
16,-,16-BIT Generator,走れ正直者,-,16,5,,,,
17,down,日野皓正,Oneiros,11,5,2,,,,
18,-,Patti Austin,Say You Love Me,-,18,1,,,,
19,-,村松 健,太陽に近い街,-,19,1,,,,
20,-,Schroeder-Headz,Far Eastern Tale,-,4,49,,,,
21,-,Ella Fitzgerald,I Want To Be Happy (feat. Chick Webb and His Orchestra),-,13,1,,,,
22,-,今田 勝,デイトナ・ビーチウェイ,-,22,1,,,,
23,-,O.D.J.B.,Livery Stable Blues,-,11,6,,,,
24,-,Terumasa Hino,Antigua Boy,-,19,1,,,,
25,-,Pat Metheny Group,Better Days Ahead,-,25,1,,,,
26,-,"ロン・ブレイク(TS, SS)",Happenstance,-,14,2,,,,
27,-,Ronnie Foster,Golden Lady,-,27,1,,,,
28,-,David Benoit & Russ Freeman,That's All I Could Say,-,28,1,,,,
29,up,Larry Carlton & Tak Matsumoto,ao,92,11,9,,,,
30,-,Marcus Miller,Silver Rain (feat. Eric Clapton),-,15,2,,,,
31,-,デヴィッド・サンボーン,Relativity,-,17,2,,,,
32,-,T-SQUARE,夜明けのビーナス,-,32,1,,,,
33,-,一噌幸弘,美病ん,-,6,21,,,,
34,-,HARRY ALLEN,Menina Flor,-,34,4,,,,
35,-,向井滋春,Hudson Breeze,-,11,2,,,,
36,-,アイアート・モレイラ,Mixing,-,36,1,,,,
37,-,Paul Desmond,That Old Feeling,-,37,1,,,,
38,-,グレッグ・カルーキス,Coyote Party,-,1,49,,,,
39,up,Peter White,Costa Rica,40,12,62,,,,
40,-,Bob Dorough,Up Jumped a Bird,-,40,1,,,,
41,-,バド・フリーマン,My Honey's Lovin' Arms,-,20,2,,,,
42,down,The Manhattan Swing Band,Rhapsody In Blue,41,7,73,,,,
43,-,ブライアン・ブロンバーグ,モスラの歌,-,13,8,,,,
44,-,Marcos Valle,Batucada (Batacada Surgin),-,44,1,,,,
45,-,Martin Taylor,Angel's Camp,-,9,1,,,,
46,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,46,1,,,,
47,-,fox capture plan,Kick Up,-,7,68,,,,
48,-,Ella Fitzgerald,Just A Simple Melody (feat. Chick Webb and His Orchestra),-,18,1,,,,
49,up,吉田次郎,黄金バット,87,34,13,,,,
50,-,BWB,"Shake Your Body (Down to the Ground) [feat. Rick Braun, Kirk Whalum & Norman Brown]",-,21,4,,,,
51,-,Don Redman,Chew Chew Chew,-,51,1,,,,
52,up,神保彰,Reasons,56,11,64,,,,
53,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),36,1,10,,,,
54,-,Ayumi Kouketsu,Summer Samba,-,54,1,,,,
55,-,Jeff Lorber,What It Is,-,26,60,,,,
56,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,33,,,,
57,down,グレッグ・カルーキス,Avalon,14,4,70,,,,
58,-,Brian Bromberg,Continuum,-,28,1,,,,
59,-,Emilie-Claire Barlow,Raindrops Keep Falling on My Head,-,14,2,,,,
60,-,Theo Croker,Portrait of William,-,34,1,,,,
61,-,Brian Culbertson,Let's Go (feat. Eric Darius),-,61,2,,,,
62,-,Michael Brecker,Suspone,-,58,4,,,,
63,-,ベニー・カーター,Green Wine,-,21,1,,,,
64,-,Yasuko Agawa & Big Band,Perdido,-,64,1,,,,
65,-,Reuben Wilson,After Hours,-,65,1,,,,
66,-,Scott Hamilton,Secret Love (Feat. Bernhard Pichl),-,22,1,,,,
67,-,Shakatak,Night Birds,-,67,1,,,,
68,down,ブライアン・カルバートソン,Straight to the Heart,17,2,81,,,,
69,-,向井滋春,News,-,69,1,,,,
70,-,Francesco Cafiso Sicilian Quartet,Sail Away,-,29,2,,,,
71,-,マイケル・フランクス,The Music in My Head,-,23,1,,,,
72,-,Jeff Kashiwa,Movin' Up,-,21,1,,,,
73,-,Jerry Gray and His Orchestra,The Dipsy Doodle,-,73,1,,,,
74,-,Dave Frishberg,Marilyn Monroe,-,74,1,,,,
75,down,Schroeder-Headz,Happy Hour,49,1,54,,,,
76,-,村松 健,ハイドレンジア,-,14,1,,,,
77,-,Steve Davis,Batista's Revenge,-,26,1,,,,
78,-,Eric Reed,Walltz,-,17,2,,,,
79,-,Count Basie and His Orchestra,The Apple Jump (78 RPM Version),-,56,1,,,,
80,-,Michel Petrucciani,Looking Up,-,50,2,,,,
81,-,Brigitte Mitchell,That Ole Devil,-,81,1,,,,
82,-,Michel Camilo,Rice and Beans,-,21,1,,,,
83,-,Ronnie Laws,Tonite's the Night,-,83,1,,,,
84,-,Lee Konitz & The Brazilian Band,Menina Moca,-,49,4,,,,
85,-,SATOSHI INOUE,The Answer Is Yes,-,85,1,,,,
86,-,Diana Panton,Up Jumped Spring,-,31,2,,,,
87,-,ウェイン・ショーター,Ponte de Areia,-,27,2,,,,
88,-,アール・ハインズ,I Can't Believe That You're in Love with Me,-,88,1,,,,
89,-,Ronnie Foster,"You're the One (7"" Edit)",-,89,1,,,,
90,-,Brian Simpson,Au Contraire,-,80,4,,,,
91,-,Earl Klugh,4 Minute Samba,-,7,3,,,,
92,down,Beegie Adair,Manhattan,23,4,81,,,,
93,-,Mishka Adams,On Green Dolphin Street,-,93,1,,,,
94,-,Bob Mintzer Big Band,Ouro Preto,-,35,2,,,,
95,-,Hiromi,Summer Rain,-,85,1,,,,
96,-,ジェナイ,ダンス・ウィズ・ミー,-,58,3,,,,
97,-,Curtiss Maldoon,So Nice,-,11,6,,,,
98,-,Chihiro Yamanaka,The Root of the Light,-,98,1,,,,
99,-,Beegie Adair,"Green Dolphin Street (From ""Green Dolphin Street"")",-,99,1,,,,
100,-,Marc Antoine,Jazz It Up,-,51,1,,,,
