Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,2,,,,
2,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,6,1,2,,,,
3,up,アール・クルー,ムーンライト・ダンシング,4,1,2,,,,
4,down,牧山純子,魅惑のワルツ,2,1,2,,,,
5,down,高木里代子,LUXURY,3,3,2,,,,
6,up,Koshiji Fubuki,Les amoureux des bancs publics,9,5,2,,,,
7,-,Jemes Wong,Izu Dancer Momoe Yamaguchi,-,7,1,,,,
8,down,ニック・コリオーネ,It's Gonna Be Alright,7,1,2,,,,
9,up,JAZZ PARADISE,Anyone at All ~映画「ユー・ガット・メール 」より~,21,3,2,,,,
10,down,牧山純子,満月の散歩道,8,5,2,,,,
11,down,牧山純子,大きな古時計,5,1,2,,,,
12,-,The Jazcrafts & Kenichiro Nishihara,Montara (Jazcrafts Mix),-,12,1,,,,
13,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,4,1,,,,
14,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,12,3,2,,,,
15,-,ミシェル・ペトルチアーニ,Guadeloupe,-,6,1,,,,
16,down,セロニアス・モンク,ラウンド・ミッドナイト,13,5,2,,,,
17,up,Wayne Jones,Barcelona,19,6,2,,,,
18,up,The Manhattan Swing Band,Rhapsody In Blue,34,7,2,,,,
19,up,クインシー・ジョーンズ・オーケストラ,ロボット・ポートレイト,67,8,2,,,,
20,down,アール・ハインズ,Almost Like Being in Love,10,7,2,,,,
21,-,David Benoit,Freedom at Midnight,-,13,1,,,,
22,up,スパイロ・ジャイラ,Feelin' Fine,40,10,2,,,,
23,up,Till Brönner,Pegasus,32,3,2,,,,
24,-,George Jinda,New Passage (feat. Special Efx),-,4,1,,,,
25,-,Lotus Land,You've Got a Mirrorball,-,25,1,,,,
26,-,The Rippingtons & Eric Marienthal,Cruisin' Down Ocean Drive,-,21,1,,,,
27,up,Darian Stavans,Ballad,37,23,2,,,,
28,-,Jon Secada,Angel,-,7,1,,,,
29,-,山崎ふみこ,Happiness,-,29,1,,,,
30,down,Wayne Jones,Forgotten Melody,22,7,2,,,,
31,-,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),-,15,1,,,,
32,down,Dimension,Seawind To Salou,29,16,2,,,,
33,down,The Jazcrafts & Kenichiro Nishihara,Yellow Summer (Jazcrafts Mix),11,11,2,,,,
34,down,Beegie Adair,Manhattan,28,4,2,,,,
35,-,Lisa Simone,Let It All Go,-,35,1,,,,
36,-,レイ・ディットゥルスウェイ,Somebody Like You (feat. Ben Vanderwal),-,36,1,,,,
37,down,ブライアン・カルバートソン,Straight to the Heart,18,2,2,,,,
38,-,Warner/Chappell Productions,Skyline Dreams,-,24,1,,,,
39,-,Inspired Guitar Duo,The River Of Memories,-,39,1,,,,
40,-,国府弘子,男はつらいよ,-,40,1,,,,
41,down,Wayne Jones,Gone for a Walk,26,6,2,,,,
42,-,清水ちえ,ブレイム イット オン マイ ユース,-,42,1,,,,
43,-,スティーブ・キューン・トリオ,Swan Lake,-,43,1,,,,
44,-,渡辺貞夫,コモ・ヴァイ!,-,4,1,,,,
45,down,Wayne Jones,MK3,36,11,2,,,,
46,-,Monty Alexander,Here Comes the Sun,-,46,1,,,,
47,-,セロニアス・モンク & ジェリー・マリガン,アイ・ミーン・ユー (feat. Wilbur Ware & シャドウ・ウィルソン) [テイク4],-,47,1,,,,
48,-,"Takuya Kuroda, Akihiro Nishiguchi, May Inoue, Jun Miyakawa, Ryuta Tsunoda & Tomo Kanno",The Sidewinder,-,48,1,,,,
49,down,Beegie Adair,Canadian Sunset,25,6,2,,,,
50,-,CASIOPEA,朝焼け,-,9,1,,,,
51,-,Branford Marsalis Quartet & Kurt Elling,There's a Boat Dat's Leavin' Soon for New York,-,23,1,,,,
52,down,フレッド・ハーシュ,Meditacao,44,18,2,,,,
53,down,The Jazcrafts & Kenichiro Nishihara,Travelin' Man,16,11,2,,,,
54,-,Joe Henderson,Felicidade,-,54,1,,,,
55,-,Keiko Matsui,Moon over Gotham,-,10,1,,,,
56,-,ロニー・スミス,Spinning Wheel,-,56,1,,,,
57,-,PYRAMID,Golden Land,-,10,1,,,,
58,-,Seal,Luck Be a Lady,-,58,1,,,,
59,-,Inspired Guitar Duo,For The Beats,-,59,1,,,,
60,-,John Coltrane,Giant Steps,-,25,1,,,,
61,up,上原ひろみ,Margarita!,94,27,2,,,,
62,down,グレッグ・カルーキス,Avalon,20,4,2,,,,
63,down,ビル・エヴァンス,Waltz for Debby,14,5,2,,,,
64,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,23,1,,,,
65,-,"ボビー・ティモンズ, サム・ジョーンズ & ジミー・コブ",Dat Dere,-,65,1,,,,
66,-,メル・トーメ,No Moon At All,-,66,1,,,,
67,-,Dave Grusin,On Golden Pond,-,67,1,,,,
68,-,Marc Antoine,Montuno Bay,-,16,1,,,,
69,-,Lee Morgan,I Remember Clifford,-,69,1,,,,
70,-,"Dee Dee Bridgewater, Irvin Mayfield & The New Orleans Jazz Orchestra",Treme Song / Do Whatcha Wanna,-,46,1,,,,
71,-,エリック・マリエンサル,Takin' It to the Streets,-,56,1,,,,
