Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,牧山純子,大きな古時計,1,1,0,,,,
2,up,牧山純子,魅惑のワルツ,2,1,0,,,,
3,up,Chris Geith,Eternal Spring,3,1,0,,,,
4,up,アール・クルー,ムーンライト・ダンシング,4,1,0,,,,
5,up,Koshiji Fubuki,Les amoureux des bancs publics,5,5,0,,,,
6,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,6,1,0,,,,
7,up,Jon Secada,Angel,25,7,0,,,,
8,down,牧山純子,満月の散歩道,7,5,0,,,,
9,up,The Manhattan Swing Band,Rhapsody In Blue,41,7,0,,,,
10,down,ニック・コリオーネ,It's Gonna Be Alright,8,1,0,,,,
11,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,10,3,0,,,,
12,-,TSUMUZI,傘がない,-,12,0,,,,
13,-,クインシー・ジョーンズ・オーケストラ,ロボット・ポートレイト,-,8,0,,,,
14,-,toconoma,Sunny,-,4,0,,,,
15,up,JAZZ PARADISE,Anyone at All ~映画「ユー・ガット・メール 」より~,68,3,0,,,,
16,up,Wayne Jones,Barcelona,18,6,0,,,,
17,up,牧山純子,Linus And Lucy,62,17,0,,,,
18,down,ブライアン・カルバートソン & Steve Cole,Say What?,9,4,0,,,,
19,up,Kuske Saxophone,Ushirogami,74,19,0,,,,
20,down,Beegie Adair,Manhattan,15,4,0,,,,
21,down,アール・ハインズ,Almost Like Being in Love,16,7,0,,,,
22,up,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),34,15,0,,,,
23,-,CarpLovers+,コンバットマーチ(ダッシュKEIO),-,23,0,,,,
24,-,牧山純子,Sir Duke,-,15,0,,,,
25,down,Till Brönner,Pegasus,23,3,0,,,,
26,up,ブライアン・カルバートソン,Straight to the Heart,42,2,0,,,,
27,up,上原ひろみ,Margarita!,28,27,0,,,,
28,-,Kenny G,Bossa Antigua,-,15,0,,,,
29,-,牧山純子,Captain Caribe,-,29,0,,,,
30,down,Beegie Adair,Canadian Sunset,13,6,0,,,,
31,down,Wayne Jones,Gone for a Walk,17,6,0,,,,
32,-,"小林陽一&J,Messengers",Chicken An’ Dumplings,-,32,0,,,,
33,down,スパイロ・ジャイラ,Feelin' Fine,19,10,0,,,,
34,up,グレッグ・カルーキス,Avalon,46,4,0,,,,
35,-,Jeff Lorber,What It Is,-,26,0,,,,
36,-,Biréli Lagrène & Sylvain Luc,Isn't She Lovely,-,36,0,,,,
37,-,"小林陽一&J,Messengers",Bu’s Delight,-,37,0,,,,
38,-,The Hank Jones Quartet-Quintet,Summer's Gone,-,38,0,,,,
39,down,Wayne Jones,MK3,21,11,0,,,,
40,-,ゲイリー・バートン,Joao,-,17,0,,,,
41,-,Manhattan Five,Fly Me to the Moon,-,41,0,,,,
42,-,山中千尋,枯葉,-,42,0,,,,
43,-,Sting,She Walks This Earth (Soberana Rosa),-,18,0,,,,
44,down,Wayne Jones,Forgotten Melody,20,7,0,,,,
45,-,グレッグ・カルーキス,Del Mar Run,-,13,0,,,,
46,down,チャック・ローブ,Don't Let Me Be Lonely Tonight,26,14,0,,,,
47,-,高野猶幸ジャズカルテット,48、750,-,44,0,,,,
48,-,Seal,Love for Sale,-,48,0,,,,
49,-,Rodina,What Is It About Today,-,49,0,,,,
50,-,伊東ゆかり,小指の想い出,-,24,0,,,,
51,-,"小林陽一&J,Messengers",Ping Pong,-,51,0,,,,
52,-,Emmet Cohen,Honeysuckle Rose / Handful of Keys,-,52,0,,,,
53,-,Nathan East,SeveNate,-,14,0,,,,
54,-,Brian Hughes,Bridges and Rain,-,54,0,,,,
55,-,Michael Franks,Suddenly Sci-Fi,-,14,0,,,,
56,-,Nicolas Bearde,Thou Swell (feat. Eric Alexander),-,44,0,,,,
57,-,エディ・ヒギンズ,Brigas Nunca Mais,-,53,0,,,,
58,-,Hideaki Tokunaga,Tally (Live),-,15,0,,,,
59,-,Earl Klugh,In Six,-,28,0,,,,
60,-,グラン・ミラー&ヒズ・オーケストラ,Sunrise Serenade,-,60,0,,,,
61,-,バーブラ・リカ,More Than Anything (Like Song),-,61,0,,,,
62,-,Iris Ornig,Harrison,-,62,0,,,,
63,-,The Art Blakey Percussion Ensemble,Cubano Chant,-,63,0,,,,
64,-,絵里,処女航海,-,29,0,,,,
65,-,ジュニア・マンス,Lilacs in the Rain (Junior) [Remastered],-,65,0,,,,
66,-,One for All,How Are You?,-,28,0,,,,
67,-,Jonathan Fritzén,Vip (feat. Jay Soto),-,46,0,,,,
68,down,Steve Oliver,Feeling Good,22,18,0,,,,
69,-,グレン・グレイ&ザ・カサ・ロマ・オーケストラ,Heaven Can Wait,-,69,0,,,,
70,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,70,0,,,,
71,-,アーマッド・ジャマル・トリオ,Dolphin Dance,-,71,0,,,,
72,-,エド・ケイル,Island Girl,-,60,0,,,,
73,-,サパトス,煙が目にしみる,-,73,0,,,,
74,-,土岐英史,Cool Joe,-,74,0,,,,
75,-,Millie Vernon,Moon Ray,-,75,0,,,,
76,-,ボニー・ジェイムス,Metropolis,-,16,0,,,,
77,-,Mal Waldron Original Quartet & ジャッキー・マクリーン,Mirage,-,77,0,,,,
78,-,スタン・ゲッツ,A Handful of Stars (2007 Remastered Version),-,78,0,,,,
79,-,Steps Ahead,Oops,-,79,0,,,,
80,down,ビル・エヴァンス,Waltz for Debby,59,5,0,,,,
81,-,リッチー・コール,Hi-Fly,-,81,0,,,,
82,down,ジョー・サンプル,Carmel,31,17,0,,,,
83,-,葉加瀬太郎,ZERO HOUR,-,83,0,,,,
84,-,"Giovanni Mirabassi, Gianluca Renzi & Lukmil Perez",Viva V.E.R.D.I.,-,84,0,,,,
85,-,Bloom,Don't Cry for Louie,-,34,0,,,,
86,-,Earl Klugh,Dance With Me,-,8,0,,,,
87,-,Dani & Debora Gurgel Quarteto,Pro Romero,-,44,0,,,,
88,-,グラント・ガイスマン,Samba en Menor,-,6,0,,,,
89,-,Ronny Jordan,London Lowdown,-,42,0,,,,
90,-,菅野義孝,Thank You H.K.,-,37,0,,,,
91,-,リー・リトナー,モジュール105,-,75,0,,,,
92,down,Darian Stavans,Ballad,30,23,0,,,,
93,-,ナット・キング・コール,Love Is a Many Splendored Thing,-,79,0,,,,
94,-,CRYSTAL LEWIS,Paradox,-,50,0,,,,
95,-,アーティ・ショウ,Summer Souvenirs (Remastered),-,95,0,,,,
96,-,Joyce Cooling,Living Out Loud,-,36,0,,,,
97,-,The Jazcrafts & Kenichiro Nishihara,Yellow Summer (Jazcrafts Mix),-,11,0,,,,
98,-,KEIKO LEE,Get Back,-,98,0,,,,
99,-,ボビー・ハッチャーソン,Beyond the Bluebird (feat. Tommy Flanagan),-,99,0,,,,
100,-,Jimmy Cobb's Mob,Simone (feat. Eric Alexander),-,100,0,,,,
