Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,トミー スナイダー,What a Wonderful World,2,1,6,,,,
2,down,Chris Geith,Eternal Spring,1,1,104,,,,
3,up,アール・クルー,ムーンライト・ダンシング,3,1,104,,,,
4,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,5,1,104,,,,
5,down,Earl Klugh,Magic In Your Eyes,4,1,19,,,,
6,up,ニック・コリオーネ,It's Gonna Be Alright,6,1,103,,,,
7,-,David Sanborn,Southern Exposure,-,7,2,,,,
8,-,Benny Goodman and His Orchestra,"Sing, Sing, Sing (Remastered)",-,8,3,,,,
9,-,Ella Fitzgerald,Summertime,-,9,1,,,,
10,down,ブライアン・カルバートソン & Steve Cole,Say What?,9,4,92,,,,
11,-,羽毛田丈史,My Favorite Things,-,11,1,,,,
12,up,Bill Evans,The Dolphin - After,18,2,2,,,,
13,-,Matt Bianco,The Autumn Leaves Are Falling,-,13,2,,,,
14,down,Hillary Thaddeus,Strut for Shearing,11,3,70,,,,
15,-,レッド・ガーランド・トリオ,ホワット・キャン・アイ・セイ,-,15,1,,,,
16,up,グレッグ・カルーキス,Avalon,52,4,79,,,,
17,-,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Lionel Hampton And His Orchestra & Gene Krupa",Moonglow (Take 1),-,17,1,,,,
18,up,Wayne Jones,Gone for a Walk,28,6,78,,,,
19,-,小沼 ようすけ,Driving,-,19,1,,,,
20,up,ブライアン・カルバートソン,Straight to the Heart,33,2,92,,,,
21,-,Tony Bennett,Stranger In Paradise (78rpm Version),-,21,1,,,,
22,down,Michael Lington,Ocean Drive,16,5,38,,,,
23,-,村松 健,水平線の見える部屋,-,22,3,,,,
24,-,Eddie Higgins & Scott Hamilton,I Only Have Eyes for You,-,24,1,,,,
25,-,ザヴィア・デイヴィス,The Great Migration,-,14,2,,,,
26,-,Karen Aoki,C'est si bon,-,26,1,,,,
27,-,Peter White,Coast Road Drive,-,27,2,,,,
28,-,Sergio Mendes & Brasil '66,Look Around,-,28,1,,,,
29,down,fox capture plan,Kick Up,24,7,79,,,,
30,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),26,1,18,,,,
31,-,Randy Napoleon,Grew's Tune,-,31,1,,,,
32,-,BLU-SWING,Like We're Lovers,-,8,43,,,,
33,up,Wayne Jones,MK3,65,11,82,,,,
34,-,黒田卓也,テル・ミー・ア・ベッドタイム・ストーリー,-,34,4,,,,
35,up,toconoma,Sunny,41,4,73,,,,
36,-,John Coltrane,"My Favorite Things, Pt. 1 (Single Version)",-,36,1,,,,
37,-,シェリー・マン,On the Street Where You Live,-,37,1,,,,
38,-,小沼ようすけ,Flyway,-,12,2,,,,
39,-,Rick Margitza,The Place To Be,-,39,1,,,,
40,up,Wayne Jones,Forgotten Melody,46,7,63,,,,
41,up,ヨーロピアン・ジャズ・トリオ,Fantasie Impromptu in C# minor(幻想即興曲),92,15,23,,,,
42,-,La Musique de Jazz de Détente,Jardin de rêves,-,42,1,,,,
43,up,神保彰,Reasons,64,11,74,,,,
44,-,DEPAPEPE,Iihidattane.,-,36,4,,,,
45,up,Schroeder-Headz,Happy Hour,59,1,62,,,,
46,-,INCOGNITO,The Weather Report (feat. Take 6),-,19,7,,,,
47,-,Byron Miller,Best Friends,-,47,1,,,,
48,-,The Five Corners Quintet,Unsquare Bossa,-,48,1,,,,
49,-,Chuck Loeb,È Com Esse Que Vou Eu,-,49,1,,,,
50,down,Jeff Lorber,What It Is,30,26,68,,,,
51,-,Lew Soloff & Company,Don't Speak,-,51,1,,,,
52,-,Patricia Barber,Easy To Love,-,52,1,,,,
53,-,Candy Dulfer,Donja,-,53,1,,,,
54,-,Veronica Mortensen,We'll Be Together Again,-,54,1,,,,
55,-,urb,Changes,-,12,2,,,,
56,up,Tadaaki Misago & His Tokyo Cuban Boys,Bengawan Solo,67,42,2,,,,
57,-,Paris Musette,Douce réflexion,-,12,2,,,,
58,-,The John Pizzarelli Trio,They Can't Take That Away from Me,-,58,1,,,,
59,-,Adam Dunning,You and Me (Voce e Eu),-,38,1,,,,
60,-,Ann Hampton Callaway,No One Is Alone,-,60,1,,,,
61,-,神保彰,Thriller,-,61,1,,,,
62,-,Nova,Beloved,-,62,3,,,,
63,-,Ron Jackson & Nicki Parrott,Back in the Islands,-,22,5,,,,
64,-,Joe Bonner,As Time Goes By,-,64,1,,,,
65,-,Electro Deluxe,Play,-,62,3,,,,
66,-,Hiro Kawashima & Ohta-San,Wave,-,66,2,,,,
67,down,Till Brönner,Pegasus,49,3,20,,,,
68,-,Beegie Adair,Manhattan,-,4,85,,,,
69,-,DEPAPEPE,Start,-,16,20,,,,
70,-,Keiko Matsui,Carnival,-,13,30,,,,
71,-,Marcus Miller,Boogie on Reggae Woman,-,14,3,,,,
72,-,Lenny Breau & Chet Atkins,This Can't Be Love,-,38,4,,,,
73,-,Rick Margitza,Far From Home,-,45,1,,,,
74,-,青木カレン,My Favorite Things (feat. JABBERLOOP),-,74,1,,,,
75,-,Earl Klugh,Rayna,-,24,1,,,,
76,-,Beegie Adair,Canadian Sunset,-,6,50,,,,
77,down,Rick Braun,Groove Is In the Heart,61,36,62,,,,
78,-,原田知世,ドント・ノー・ホワイ (feat. ジェシー・ハリス),-,78,1,,,,
79,-,Houston Person & Teddy Edwards,The Girl from Ipanema,-,75,1,,,,
80,-,Norman Brown,Up 'N' at 'Em,-,68,1,,,,
81,up,European Jazz Trio,ALLEMANDE (FRENCH SUITE NO. 5-1 / BWV.816-1) (アルマンド(フランス組曲第5番より第1曲)),94,68,6,,,,
82,-,岡安芳明,Someone to Light up My Life,-,36,6,,,,
83,down,Wayne Jones,Barcelona,58,6,85,,,,
84,down,Acker Bilk,Stranger On the Shore (feat. Leon Young String Chorale),25,23,5,,,,
85,-,Earl Klugh,Heart String,-,5,6,,,,
86,-,Michael Lington,A New Day,-,2,26,,,,
87,-,Kenny G,Bossa Antigua,-,15,5,,,,
88,-,Mario Biondi,Rio de Janeiro Blue,-,15,4,,,,
89,-,Emilie-Claire Barlow,You Make Me Feel so Young,-,89,1,,,,
90,down,Steve Oliver,Feeling Good,73,18,21,,,,
91,down,George Jinda,New Passage (feat. Special Efx),44,4,44,,,,
92,-,Tomohiro Maeda,En I'Espace De Dix Minutes,-,13,1,,,,
93,-,Tierney Sutton,Detour Ahead,-,37,1,,,,
94,-,Harvey Mason,Till You Take My Love,-,36,2,,,,
95,-,"SOIL&""PIMP""SESSIONS",comrade (feat. 三浦大知),-,34,3,,,,
96,down,Peter White,Costa Rica,45,12,73,,,,
97,-,Larry Carlton & Tak Matsumoto,ao,-,11,15,,,,
98,-,Shakatak,Living In the UK,-,74,1,,,,
99,-,Dave Koz,I'm Ready,-,34,22,,,,
100,-,フレッド・ハーシュ,Desafinado,-,43,4,,,,
