Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,0,,,,
2,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,2,1,0,,,,
3,up,アール・クルー,ムーンライト・ダンシング,3,1,0,,,,
4,-,ニューヨーク・ジャズ・トリオ,ソング・フォー・マイ・ファーザー,-,1,0,,,,
5,down,ニック・コリオーネ,It's Gonna Be Alright,4,1,0,,,,
6,up,David Benoit,Napa Crossroads Overture,39,6,0,,,,
7,up,アール・ハインズ,Almost Like Being in Love,14,7,0,,,,
8,down,ブライアン・カルバートソン,Straight to the Heart,6,2,0,,,,
9,-,国府弘子,コスモスアベニュー,-,9,0,,,,
10,-,Wayne Jones,Gone for a Walk,-,6,0,,,,
11,down,ビル・エヴァンス,Waltz for Debby,5,5,0,,,,
12,-,ニューヨーク・ジャズ・トリオ,危険な関係のブルース,-,2,0,,,,
13,down,Koshiji Fubuki,Les amoureux des bancs publics,11,5,0,,,,
14,up,チャック・ローブ,Don't Let Me Be Lonely Tonight,23,14,0,,,,
15,up,Wayne Jones,Forgotten Melody,76,7,0,,,,
16,-,The Rippingtons,Before Sunrise (feat. Russ Freeman),-,16,0,,,,
17,down,ブライアン・カルバートソン & Steve Cole,Say What?,16,4,0,,,,
18,up,スパイロ・ジャイラ,Feelin' Fine,79,10,0,,,,
19,-,Herbie Hancock,Paradise,-,19,0,,,,
20,-,Nicola Conte,The Dharma Bums,-,20,0,,,,
21,up,Wayne Jones,Barcelona,38,6,0,,,,
22,up,Tal Wilkenfeld,Serendipity,34,22,0,,,,
23,-,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,-,3,0,,,,
24,down,グレッグ・カルーキス,Avalon,12,4,0,,,,
25,-,Earl Klugh,My Foolish Heart,-,6,0,,,,
26,-,Pat Metheny Group,Sunlight,-,5,0,,,,
27,-,Robert Glasper,Reckoner (Live),-,27,0,,,,
28,-,アーティー・ショウ・オーケストラ,Stardust,-,28,0,,,,
29,-,Wayne Jones,MK3,-,11,0,,,,
30,-,Jim Hall & Ron Carter,Prelude to a Kiss,-,30,0,,,,
31,down,Beegie Adair,Manhattan,17,4,0,,,,
32,up,Jeff Lorber,What It Is,43,26,0,,,,
33,down,Keith Jarrett Trio,Bye Bye Blackbird,19,19,0,,,,
34,-,ASGP,Waiting In Rain,-,34,0,,,,
35,-,George Benson,Kisses In the Moonlight,-,23,0,,,,
36,-,U-Nam,Breezin' M.A,-,36,0,,,,
37,-,ゴンサロ・ルバルカバ,La Voz Del Centro (The Voice Between),-,37,0,,,,
38,-,Michael Franks,Suddenly Sci-Fi,-,14,0,,,,
39,-,Diana Krall,The Boy from Ipanema,-,39,0,,,,
40,down,Cannonball Adderley & Nancy Wilson,Happy Talk,22,19,0,,,,
41,up,Dimension,Seawind To Salou,53,16,0,,,,
42,-,マッコイ・タイナー,I Got It Bad (And That Ain't Good),-,42,0,,,,
43,-,Bill Evans,Yesterday I Heard the Rain (feat. Eddie Gomez & Marty Morell) [Live],-,43,0,,,,
44,-,リー・リトナー,Children's Games (Remastered),-,19,0,,,,
45,-,Keiko Matsui,Spirit Dance (feat. Gretchen Parloto),-,45,0,,,,
46,-,Pat Metheny,Last Train Home,-,36,0,,,,
47,-,井上陽介,Wonderful Tonight,-,47,0,,,,
48,down,George Jinda,New Passage (feat. Special Efx),28,4,0,,,,
49,-,Kenneth Drewsen,Morning Mist,-,49,0,,,,
50,down,Till Brönner,Pegasus,26,3,0,,,,
51,-,アール・クルー,Once Upon a Summertime,-,51,0,,,,
52,down,Pete Belasco,Hurry Hurry,7,7,0,,,,
53,-,"AL SMITH, Mildred Anderson & Eddie ""Lockjaw"" Davis Quartet",I Didn't Have a Chance,-,53,0,,,,
54,-,ビレリ・ラグレーン,Witchcraft,-,54,0,,,,
55,-,Sons Of Kemet,My Queen Is Ada Eastman,-,55,0,,,,
56,down,ロイ・ハーグローヴ,Invitation,8,8,0,,,,
57,-,カーメン・ランディ,Samba de Laplaya,-,57,0,,,,
58,-,Warren Hill,Tell Me All Your Secrets,-,7,0,,,,
59,-,ベニー・カーター,The Very Thought of You,-,59,0,,,,
60,down,ミシェル・ペトルチアーニ,Guadeloupe,18,6,0,,,,
61,-,Diana Krall,Garden In the Rain,-,61,0,,,,
62,-,Wynton Marsalis,It's Easy to Remember,-,62,0,,,,
63,-,キャノンボール・アダレイ,Goodbye (1961),-,49,0,,,,
64,-,Quintetto Basso-Valdambrini,Blues for Gerry,-,64,0,,,,
65,-,ラシェル・フェレル,With Every Breath I Take,-,65,0,,,,
66,-,纐纈歩美,Patricia,-,36,0,,,,
67,-,Monty Alexander,Here Comes the Sun,-,46,0,,,,
68,-,Harold Little,Take Five,-,57,0,,,,
69,-,バーブラ・リカ,More Than Anything (Like Song),-,61,0,,,,
70,-,Sons Of Kemet,My Queen Is Harriet Tubman,-,70,0,,,,
71,-,ジョージ・ベンソン,レイトリー,-,55,0,,,,
72,-,Tom Grant,The Dog Park,-,48,0,,,,
73,-,アリーチェ・リチャルディ,Give Me the Simple Life,-,23,0,,,,
74,-,エディ・ヘンダーソン,Unforgettable,-,74,0,,,,
75,-,ガイ・ロンバード&ザ・ロイヤル・カナディアンズ,Anniversary Song,-,75,0,,,,
76,-,Chiemi Eri,Jambalaya,-,17,0,,,,
77,-,Quincy Jones,Do Nothin' Till You Hear from Me (feat. Phil Collins),-,77,0,,,,
78,-,Manhattan Transfer,A Nightingale Sang in Berkeley Square,-,16,0,,,,
79,-,Brian Hughes,One 2 One,-,3,0,,,,
80,-,キャノンボール・アダレイ,Nancy (With the Laughing Face),-,80,0,,,,
81,-,ラッキー・ミリンダー,Sweet Slumber (feat. Trevor Bacon),-,81,0,,,,
82,-,ブライアン・ブロンバーグ,A Love Affair,-,15,0,,,,
83,-,ジミー・フォレスト,That's All (Remastered),-,83,0,,,,
84,-,Veronica Mortensen,We'll Be Together Again,-,54,0,,,,
85,-,YOUNG GUN SILVER FOX,Emilia,-,79,0,,,,
86,-,Take B,Take My Breath Away,-,86,0,,,,
87,-,Hiromi & Edmar Castaneda,Cantina Band (Live),-,87,0,,,,
88,-,トミー・フラナガン,In a Sentimental Mood,-,11,0,,,,
89,-,Russell Malone,How About Me?,-,89,0,,,,
90,-,チャールス・ロイド・クァルテット,You Are So Beautiful,-,90,0,,,,
91,-,Steve Gilmore,It's the Last Time (feat. Bill Charlap & Steve Brown),-,15,0,,,,
92,-,Joe Bonner,New Life,-,92,0,,,,
93,-,ダレン・ラーン,What Cha' Gonna Do for Me (feat. Wayman Tisdale),-,93,0,,,,
94,-,グラント・ガイスマン,Guitarism (for Ron Purcell),-,94,0,,,,
95,-,Giacomo Gates,I Fall In Love Too Easily,-,95,0,,,,
96,-,ジョニー・コールズ,So Sweet My Little Girl,-,81,0,,,,
97,-,ビリー・ヴォーン&ヒズ・オーケストラ,Wonderland By Night,-,58,0,,,,
98,-,チャーリー・バーネット,I Hear a Rhapsody,-,98,0,,,,
99,-,ボブ・バーグ,Travellin' Man,-,18,0,,,,
100,-,ウェス・モンゴメリー,わが心のジョージア,-,100,0,,,,
