Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,2,1,91,,,,
2,down,アール・クルー,ムーンライト・ダンシング,1,1,91,,,,
3,up,Earl Klugh,Magic In Your Eyes,3,1,6,,,,
4,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,4,1,91,,,,
5,up,ニック・コリオーネ,It's Gonna Be Alright,10,1,90,,,,
6,-,Nelson Kole,Smile Lines,-,4,2,,,,
7,up,ブライアン・カルバートソン & Steve Cole,Say What?,9,4,79,,,,
8,-,Lisa Ono,Feitico da Vila,-,8,1,,,,
9,-,Michael Franks,Rainy Night In Tokyo,-,9,2,,,,
10,up,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),13,5,7,,,,
11,-,SANOVA,花火,-,11,2,,,,
12,-,David Sanborn,Savanna,-,12,1,,,,
13,-,THE SQUARE,TRUTH,-,4,6,,,,
14,-,"Grover Washington, Jr.",Come Morning,-,9,5,,,,
15,-,Alfred Apaka,Little Brown Gal,-,15,1,,,,
16,up,Brian Morris,Candlelight,23,10,49,,,,
17,-,Casiopea,Take Me,-,17,2,,,,
18,-,渡辺貞夫,California Shower,-,10,9,,,,
19,-,DIMENSION,Visions,-,19,1,,,,
20,-,Tal Farlow,Yardbird Suite,-,20,1,,,,
21,-,ボビー・ハンフリー,Uno Esta,-,21,4,,,,
22,-,Hikari Ichihara,Ichiban no Shiawase,-,22,2,,,,
23,up,Acker Bilk,Stranger On the Shore (feat. Leon Young String Chorale),56,23,2,,,,
24,-,Earl Klugh,Open Road,-,24,2,,,,
25,-,Grant Green,A Day In the Life,-,25,1,,,,
26,up,O.D.J.B.,Livery Stable Blues,29,11,5,,,,
27,up,The Manhattan Swing Band,Rhapsody In Blue,33,7,71,,,,
28,-,Harry Rabinowitz & Dave Grusin,Heaven Can Wait,-,28,1,,,,
29,-,Wes Montgomery,Canadian Sunset,-,29,1,,,,
30,-,CHORO CLUB & 沢 知恵,Glowing Autumn,-,30,1,,,,
31,up,Peter White,Costa Rica,69,12,60,,,,
32,up,Jeff Lorber,What It Is,87,26,59,,,,
33,up,Vince Guaraldi & Bola Sete,Mambeando,44,11,13,,,,
34,-,Bloom,Don't Cry for Louie,-,34,1,,,,
35,down,ブライアン・カルバートソン,Straight to the Heart,17,2,79,,,,
36,-,Ronnie Foster,Mystic Brew,-,36,1,,,,
37,-,村松 健,星が生まれる丘,-,16,3,,,,
38,-,Al Di Meola,Yesterday,-,38,2,,,,
39,up,fox capture plan,Kick Up,81,7,67,,,,
40,-,日野皓正,Beyond the Mirage,-,25,1,,,,
41,up,Schroeder-Headz,Happy Hour,48,1,52,,,,
42,-,Ronny Jordan,London Lowdown,-,42,1,,,,
43,-,Torcuato Mariano,Dindi,-,43,1,,,,
44,-,Christian McBride,Summer Soft,-,12,1,,,,
45,-,David Benoit,Drive Time,-,24,1,,,,
46,up,神保彰,Reasons,61,11,62,,,,
47,-,Charlie Haden,Visa,-,11,1,,,,
48,-,Spyro Gyra,Summer Fling,-,48,1,,,,
49,-,Nicki Parrott,Devil and the Depp Blue Sea,-,47,2,,,,
50,-,Peter White,San Diego,-,10,5,,,,
51,down,Beegie Adair,Manhattan,24,4,79,,,,
52,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),14,1,8,,,,
53,-,Peter White,Joyride,-,36,6,,,,
54,-,Dianne Reeves,Hello (Haven't I Seen You Before),-,54,2,,,,
55,-,Marc Antoine,Carribean Morning,-,12,3,,,,
56,-,CAMERA SOUL,Eu Quero Sambar,-,24,3,,,,
57,-,Harold Little,Take Five,-,57,1,,,,
58,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,58,3,,,,
59,-,Rick Braun,Groove Is In the Heart,-,36,56,,,,
60,-,Nils,Pacific Coast Highway,-,60,2,,,,
61,-,George Duke,Shine On,-,61,1,,,,
62,-,Dara Tucker,Radio,-,50,2,,,,
63,-,Dave Koz,Conga (feat. Aubrey Logan & Gloria Estefan),-,63,1,,,,
64,-,Mark Egan,Graceful Branch,-,64,2,,,,
65,-,The Crusaders,Serenity,-,21,1,,,,
66,-,Chuck Loeb,Breathe Again,-,28,1,,,,
67,-,Patti Austin,Every Home Should Have One,-,67,1,,,,
68,-,ドク・パウエル,"New Day (feat. Stanley Clarke, George Duke & Byron Miller)",-,68,5,,,,
69,down,Mika Samba Jazz Trio,ESTAMOS AI,35,11,32,,,,
70,-,Larry Carlton & Tak Matsumoto,ao,-,11,7,,,,
71,down,グレッグ・カルーキス,Avalon,22,4,68,,,,
72,-,ジェフ・ゴルブ,The Cat (with Brian Auger),-,40,1,,,,
73,-,本多俊之,モデラート,-,73,1,,,,
74,-,フィリップ・セス,From Nowhere to Now Here,-,21,9,,,,
75,-,Paul Tuvman,You Can't Do That (feat. Vincent Ingala),-,21,4,,,,
76,-,フレッド・ハーシュ,Meditacao,-,18,10,,,,
77,-,Scott Hamilton,When You're Smiling,-,40,1,,,,
78,-,Eddie Landsberg,Stella By Starlight,-,11,3,,,,
79,-,David Diggs,Framed By Love (feat. Bob Carlisle,-,25,2,,,,
80,-,Miles Davis,Perfect Way,-,4,1,,,,
81,-,Marcus Printup,You've Changed,-,44,1,,,,
82,-,Francesco Cafiso New York Quartet,Speak Low,-,81,1,,,,
83,-,Miles Davis & Robert Glasper,Maiysha (So Long) [feat. Erykah Badu],-,42,3,,,,
84,-,McCoy Tyner Trio,Have You Met Miss Jones,-,84,1,,,,
85,-,Thomas Hardin Trio,Aoi Air Mail<Inst>,-,21,11,,,,
86,-,Vic Juris & John Etheridge,Georgeiana,-,51,3,,,,
87,-,Chet Baker,Tynam Time,-,87,1,,,,
88,-,"Grover Washington, Jr.",Mister Magic,-,13,2,,,,
89,-,寺久保エレナ,マイ・フーリッシュ・ハート,-,87,2,,,,
90,-,Fourplay,I'll Still Be Lovin' You,-,56,2,,,,
91,-,シャーリー・スコット,Hip Twist,-,33,1,,,,
92,-,Tony DeSare,Easy Lover,-,87,3,,,,
93,-,Joe Sample,Rainbow Seeker II,-,41,4,,,,
94,-,ジェフ・ゴルブ,"Funky Is As Funky Does (feat. Boney James, Rick Braun)",-,23,1,,,,
95,-,George Garzone & Trio Da Paz,The Shadow of Your Smile,-,18,1,,,,
96,-,akiko,Cuando Vuelva a Tu Lado,-,96,1,,,,
97,-,Jazz River Light feat.渡辺具義,YOU GOTTA BE,-,17,12,,,,
98,-,Jazz River Light feat.渡辺具義,STAND BY ME,-,63,9,,,,
99,-,Greg Manning,Look Up (feat. Patrick Bettison),-,30,1,,,,
100,-,南 博トリオ,Solar,-,100,1,,,,
