Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,203,,,,
2,up,Michael Lington,A New Day,52,2,63,,,,
3,-,Kenny G,Homeland,-,3,6,,,,
4,-,Bill Evans Trio,Alice In Wonderland (Take 2),-,4,2,,,,
5,-,Steve Oliver,Vamonos,-,5,3,,,,
6,down,グレッグ・カルーキス,Coyote Party,2,1,106,,,,
7,-,Boney James & Rick Braun,The Stars Above,-,7,3,,,,
8,-,Ricardo Silveira,Back Home,-,8,3,,,,
9,-,Bill Evans Trio,Summertime (Remastered),-,9,1,,,,
10,up,Thelonious Monk,Monk's Mood,64,2,40,,,,
11,down,ブライアン・カルバートソン,Straight to the Heart,4,2,159,,,,
12,-,スパイロ・ジャイラ,Sierra,-,8,9,,,,
13,-,U-Nam,When You Fall in Love,-,13,2,,,,
14,-,U-Nam,Sunshine of Mine,-,14,1,,,,
15,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,15,3,51,,,,
16,-,Quincy Jones,Birdland,-,16,2,,,,
17,-,BWB & BWB,グルーヴィン,-,8,3,,,,
18,-,Bill Evans,Autumn Leaves,-,18,2,,,,
19,-,Nina Simone,Feeling Good,-,19,1,,,,
20,-,Hapa,Emme's Island Moments Theme,-,20,6,,,,
21,-,アルトゥーロ・オファリル・トリオ,ポインシアナ,-,21,2,,,,
22,-,Monty Alexander,Summerwind,-,22,2,,,,
23,-,Guilherme Ribeiro,"Pra Cada Coisa, O Seu Tempo",-,5,11,,,,
24,-,DIMENSION,Remember of the Days,-,24,1,,,,
25,-,"Hideo Shiraki, Naoya Omata, 松本英彦, Kinuko Shirane, 世良 譲 & Hachiro Kurita",In Fiesta,-,25,3,,,,
26,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,26,2,,,,
27,-,George Cables,Fungii Mama,-,27,5,,,,
28,-,Shakatak,Sol Fuego,-,28,1,,,,
29,-,Joe Sample,When the World Turns Blue (Feat. Lalah Hathaway),-,29,2,,,,
30,-,ジョニー・グリフィン,Sophisticated Lady,-,30,2,,,,
31,-,強哥萊哈特,Swingtime In Springtime,-,31,3,,,,
32,-,Bill Evans & Stan Getz,Night And Day (Master Take),-,32,2,,,,
33,-,Francesco Cafiso Sicilian Quartet,Detour Ahead,-,33,4,,,,
34,-,エミリー・クレア・バーロウ,Pipoca,-,12,5,,,,
35,-,BGM channel,Happy Ending,-,17,8,,,,
36,-,Steve Cole,When I Think of You,-,36,1,,,,
37,-,Melvin Lee Davis,Natty Stick (feat. Jesse Milliner),-,33,12,,,,
38,-,Peter Beets & The Henk Meutgeert New Jazz Orchestra,The Blues (Live at Bimhuis),-,38,3,,,,
39,down,Reza Khan,Imaginary Road,28,2,27,,,,
40,-,Scott Hamilton,When You're Smiling,-,40,3,,,,
41,-,Jesse Ryan,Big Ole' Shoes (feat. Mt. Cullane Tambrin Band),-,41,1,,,,
42,-,The Ellis Marsalis Trio,Twelve's It (Live),-,42,3,,,,
43,-,Miles Davis,Perfect Way,-,4,2,,,,
44,-,Fletcher Henderson & The Connie's Inn Orchestra,Singin' the Blues (Till My Daddy Comes Home),-,44,1,,,,
45,-,Romero Lubambo Trio,For Donato (For João Donato) [with Sidiel Vieira & Thiago Rabello],-,14,8,,,,
46,-,Larry Carlton & Tak Matsumoto,ao,-,11,27,,,,
47,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,47,1,,,,
48,-,Bill Evans Trio,Elsa,-,40,2,,,,
49,-,カチア,ソ・ヴォセ・イ・エオ,-,49,1,,,,
50,-,Phil Woods Quintet,On Green Dolphin Street,-,50,1,,,,
51,-,Joe Farnsworth,The Good Shepherd,-,51,2,,,,
52,-,グラント・ガイスマン,Love Is the Seventh Wave,-,52,3,,,,
53,-,George Benson,Fly By Night,-,53,2,,,,
54,-,Mindi Abair,Come As You Are,-,8,2,,,,
55,-,柏木広樹,musicasa,-,10,1,,,,
56,-,ウルフ・ワケーニウス,Duke,-,56,4,,,,
57,-,Phil Upchurch,Blues for J.O.S.,-,8,5,,,,
58,-,コートニー・パイン & Carol Thompson,I'm Still Waiting (Remix),-,17,4,,,,
59,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,14,5,,,,
60,-,Astrud Gilberto,Nos Dois,-,48,3,,,,
61,-,Esperanza Spalding & Leo Genovese,Ponta de Areia,-,23,3,,,,
62,-,Melody Gardot,Sweet Memory,-,62,1,,,,
63,-,Connie Evingson,I've Got the World on a String,-,63,1,,,,
64,-,Robert Glasper,Good Morning (Live),-,21,4,,,,
65,-,Michael Franks,Antonio's Song (The Rainbow),-,11,4,,,,
66,-,ジェイコブ・コーラー,銀河鉄道999,-,66,1,,,,
67,-,Emily Remler,Daahound,-,10,11,,,,
68,-,Steve Laury,Keepin' the Faith,-,19,6,,,,
69,-,ビル・エヴァンス・トリオ,いつか王子様が,-,50,4,,,,
70,-,Art Blakey & The Jazz Messengers,Nihon Bash,-,70,1,,,,
71,-,アレックス・ブニオン,Love Season,-,26,7,,,,
72,-,Jeff Lorber,Watching the Sun Set,-,36,2,,,,
73,down,Bill Evans,The Dolphin - After,62,2,95,,,,
74,-,"John Patitucci, Vinnie Colaiuta & Bill Cunliffe",Conception,-,48,4,,,,
75,-,Baden Powell,Samba Triste,-,31,3,,,,
76,-,フィリップ・セス,The Rover,-,8,6,,,,
77,-,Lee Ritenour,Is It You?,-,77,2,,,,
78,-,Hollyridge Strings,The Fool On The Hill,-,78,1,,,,
79,-,ベニー・グリーン,Testifyin',-,79,1,,,,
80,-,Richard Elliot,This Could Be Real,-,33,3,,,,
81,-,纐纈歩美,The Night Has A Thousand Eyes,-,32,6,,,,
82,-,Gabor Szabo,Breezin',-,19,6,,,,
83,-,秋吉敏子,まりと殿様,-,83,1,,,,
84,-,Bill Evans,My Romance,-,84,1,,,,
85,-,Allan Harris,I Didn't Know What Time It Was,-,68,2,,,,
86,-,Mario Biondi,Shine On,-,11,8,,,,
87,-,The Jimmy Cobb Quartet,I May Be Wrong,-,76,2,,,,
88,-,Francesca Sortino,Namorada,-,65,2,,,,
89,-,大西順子,How Do You Keep The Music Playing,-,89,1,,,,
90,-,ベニー・グッドマン,Love Me or Leave Me,-,68,4,,,,
91,-,John Coltrane,Solacium,-,91,1,,,,
92,-,Charlie Haden,Solamente una Vez (You Belong to My Heart),-,57,1,,,,
93,-,ピーター・ホワイト,Do I Do,-,18,11,,,,
94,-,Joe Sample & Michael Franks,Leading Me Back to You (With Michael Franks),-,94,1,,,,
95,-,Idea6,Marmaris,-,52,5,,,,
96,-,Take 6,Sweet Georgia Brown,-,96,1,,,,
97,-,土岐英史,Nearness Of You,-,92,2,,,,
98,-,Lee Morgan,Soulita,-,31,8,,,,
99,-,The Michel Petrucciani Trio,La champagne (Live),-,99,1,,,,
100,-,Jeff Lorber,What It Is,-,26,81,,,,
