Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,209,,,,
2,up,"Işın Karaca, Işın Karaca Symphony Orchestra & Can Yapıcıoğlu",Yaz (Arr. for Voice & Symphonic Orchestra By Can Yapıcıoğlu),2,2,4,,,,
3,up,Turan Manafzade,Türkiye 100,34,3,2,,,,
4,down,2CELLOS,Celloverse,3,2,107,,,,
5,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",4,1,88,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,102,,,,
7,up,Ben J. Connolly,Intervention II,58,7,2,,,,
8,up,Ludovico Einaudi,Una Mattina,10,5,203,,,,
9,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),6,1,45,,,,
10,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",14,7,18,,,,
11,up,"Can Okan, Ahmed Adnan Saygun Senfoni Orkestrası, Işılay Saygın Güzel Sanatlar Lisesi Korosu & Ahmed Adnan Saygun Korosu",100. Yıl Marşı,29,6,6,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,1,206,,,,
13,down,Burçe Karaca,Mágoa (Remastered),7,2,6,,,,
14,down,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),9,4,25,,,,
15,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",13,10,4,,,,
16,down,Ludovico Einaudi,Nuvole bianche,15,7,182,,,,
17,up,Dan Lambert,Echoes of Home,63,17,2,,,,
18,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,21,3,156,,,,
19,up,Goldbæk,Harvest Moon,80,19,2,,,,
20,up,Keane Wang,Luminous Water,71,20,2,,,,
21,down,Sofiane Pamart,Miedo,8,8,3,,,,
22,down,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),18,4,87,,,,
23,up,Christian Spelz,Dream,91,23,2,,,,
24,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,23,4,13,,,,
25,up,Affinity88,Sunshine,90,25,2,,,,
26,-,Tony Ann,A Waltz for Christmas,-,26,1,,,,
27,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],42,6,132,,,,
28,-,Carlos Hof,Deep,-,28,1,,,,
29,up,Adrien Legrand,Au revoir Mr. Sakamoto,68,29,2,,,,
30,up,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,37,30,30,,,,
31,-,Lucas Kolstrad,Enigma,-,31,1,,,,
32,up,"Muammer Sun, Devlet Çocuk Korosu & Ahter Destan",Biz Atatürk Gençleriyiz,51,32,6,,,,
33,down,Michele Nobler,Double Exposure,17,17,3,,,,
34,-,Sophie Hutchings,A Dead Sea's Ripples,-,34,7,,,,
35,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,9,86,,,,
36,up,Remko Kühne,Agostina's eyes,88,36,2,,,,
37,up,Stephan Moccio,Until I Found You,41,9,5,,,,
38,down,Andreas Ihlebæk,Waltz Cosmopoesis,22,22,3,,,,
39,down,Ole-Bjørn Talstad,Lysglimt,20,20,3,,,,
40,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,32,12,5,,,,
41,up,Evgeny Grinko,It's Foggy Today,44,3,97,,,,
42,down,Ludovico Einaudi,Divenire,28,18,93,,,,
43,down,Bruce Brubaker,Emerald and Stone,26,25,3,,,,
44,down,Challem,Wail,27,27,3,,,,
45,up,Linus Alberg,Tides,60,37,4,,,,
46,-,United Strings of Europe & Julian Azkoul,"Dido and Aeneas, Z. 626: When I Am Laid in Earth (Arr. for String Orchestra by Leopold Stokowski)",-,46,1,,,,
47,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",93,8,18,,,,
48,down,Erland Cooper,Warming (Mvt. 5),47,29,4,,,,
49,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",46,37,40,,,,
50,down,Gabríel Ólafs,Nightsong,45,24,4,,,,
51,-,Sophie Hutchings,Dreaming The Stars,-,51,1,,,,
52,down,Alexandre Tharaud,Gnossienne no.1,25,8,113,,,,
53,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,8,1,,,,
