Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adam Rafferty,Overjoyed,-,1,1,,,,
2,up,Joe Bonamassa,Sloe Gin (Live),13,1,7,,,,
3,up,Mud Morganfield,Mean Old Woman,31,1,7,,,,
4,-,Rory Gallagher,I Fall Apart,-,1,5,,,,
5,-,Otis Spann,The Blues Never Die,-,4,6,,,,
6,up,Albert Collins,"Mr Collins, Mr Collins",14,6,2,,,,
7,down,Son Seals,Don't Pick Me for Your Fool,2,2,4,,,,
8,-,The Rolling Stones,Ride 'Em On Down,-,1,18,,,,
9,-,Rory Gallagher,A Million Miles Away (Live),-,5,4,,,,
10,-,Otis Spann & Fleetwood Mac,Temperature Is Rising (98.8°F),-,6,5,,,,
11,up,Buddy Guy,A Few Good Years,18,2,8,,,,
12,up,Charlie Musselwhite,Blues Got Me Again,39,2,7,,,,
13,-,"Muddy Waters, Johnny Winter & James Cotton",Black Cat Bone / Dust My Broom (Live),-,3,7,,,,
14,-,Ronnie Earl & The Broadcasters,Blues for the West Side,-,3,5,,,,
15,up,Jonny Lang,Lie to Me,25,3,7,,,,
16,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,6,1,13,,,,
