Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,35,,,,
2,up,Dixie Chicks,Travelin' Soldier,4,2,164,,,,
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,108,,,,
4,down,Dolly Parton,9 to 5,3,2,152,,,,
5,up,Carrie Underwood,Before He Cheats,6,4,141,,,,
6,up,Chris Stapleton,Tennessee Whiskey,7,2,164,,,,
7,up,Luke Combs,The Kind of Love We Make,11,1,28,,,,
8,down,Lady Antebellum,Need You Now,5,4,163,,,,
9,down,Luke Combs,Forever After All,8,1,113,20,2020-11-01,20,2020-11-01
10,up,Luke Combs,When It Rains It Pours,10,3,161,,,,
11,up,Dolly Parton,Jolene,13,2,164,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,164,7,2019-10-06,7,2019-10-06
13,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),14,3,145,,,,
14,up,Jim Reeves,C-H-R-I-S-T-M-A-S,30,5,14,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,16,1,164,,,,
16,down,Taylor Swift,Enchanted,9,1,99,,,,
17,down,Luke Combs,Beautiful Crazy,15,6,164,,,,
18,down,Johnny Cash,Hurt,17,2,164,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,3,164,,,,
20,up,Josh Ross,Iris (Apple Music Home Session),74,5,18,,,,
21,up,Marc Cohn,Walking In Memphis,21,2,151,,,,
22,down,Luke Combs,"Going, Going, Gone",18,12,22,,,,
23,down,Luke Combs,Hurricane,20,14,153,,,,
24,up,Morgan Wallen,Chasin' You,25,11,35,,,,
25,up,Kim Carnes,Bette Davis Eyes,27,3,163,,,,
26,up,Zach Bryan,Oklahoma Smokeshow,31,6,16,,,,
27,down,Shania Twain,You're Still the One,23,2,111,,,,
28,down,Luke Combs,She Got the Best of Me,26,13,130,,,,
29,down,Glen Campbell,Times Like These,24,17,8,,,,
30,down,Taylor Swift,Back to December,29,10,97,,,,
31,down,John Denver,Life Is so Good,22,8,10,,,,
32,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,7,162,,,,
33,down,Taylor Swift,Love Story,32,22,26,,,,
34,up,Luke Combs,Doin' This,47,8,57,,,,
35,up,Taylor Swift,You Belong With Me (Taylor’s Version),36,3,90,,,,
36,down,Dixie Chicks,Wide Open Spaces,33,18,57,,,,
37,up,Luke Combs,Beer Never Broke My Heart,39,6,133,70,2019-10-06,41,2019-11-17
38,up,Zach Bryan,Something in the Orange (Z&E's Version),41,30,21,,,,
39,up,Luke Combs,Must've Never Met You,43,30,71,,,,
40,up,Morgan Wallen,Thought You Should Know,51,37,5,,,,
41,up,Brad Paisley,Santa Looked a Lot Like Daddy,85,7,15,,,,
42,up,Taylor Swift,The Way I Loved You (Taylor’s Version),46,3,85,,,,
43,down,Taylor Swift,Love Story (Taylor's Version),38,1,98,18,2021-02-21,18,2021-02-21
44,down,Zach Bryan,Fifth of May,35,31,7,,,,
45,up,Kenny Rogers,The Gambler,54,8,55,100,2020-03-22,100,2020-03-22
46,down,Bailey Zimmerman,Rock and A Hard Place,40,27,26,,,,
47,down,Jordan Davis,Next Thing You Know,37,32,13,,,,
48,down,Morgan Wallen,One Thing At A Time,34,18,4,,,,
49,up,Zach Bryan,"Burn, Burn, Burn",55,9,11,,,,
50,up,Nate Smith,Whiskey On You,70,9,28,,,,
51,up,Luke Combs,Dive (Recorded At Sound Stage Nashville),60,49,7,,,,
52,-,Gene Autry,Rudolph the Red-Nosed Reindeer,-,5,1,,,,
53,down,Luke Combs,Better Together,49,9,137,60,2019-11-10,36,2019-11-17
54,down,Morgan Wallen,Tennessee Fan,44,30,4,,,,
55,down,Marty Mone,Hit the Diff,45,18,151,,,,
56,down,Luke Combs,Does To Me (feat. Eric Church),53,24,76,79,2020-05-03,79,2020-05-03
57,up,Kane Brown,Thank God,58,37,13,,,,
58,down,Zach Bryan,From Austin,52,28,20,,,,
59,up,テイラー・スウィフト,22,76,5,160,,,,
60,down,Taylor Swift,Mean,57,24,120,,,,
61,up,Taylor Swift,Bonus Track 2 (From The Vault),73,1,89,63,2021-04-18,63,2021-04-18
62,up,Highwaymen,Highwayman,65,14,162,,,,
63,up,Morgan Wallen,Wasted on You,87,3,18,45,2021-01-17,45,2021-01-17
64,up,Chris Stapleton,You Should Probably Leave,72,17,60,,,,
65,up,Brett Young,In Case You Didn't Know,77,40,77,,,,
66,down,Zach Bryan,Heavy Eyes,59,41,9,,,,
67,down,Nathan Carter,Wagon Wheel,62,16,151,,,,
68,down,Taylor Swift,Our Song,50,6,116,,,,
69,-,Lainey Wilson,Heart Like A Truck,-,37,3,,,,
70,down,Morgan Wallen,Sand in My Boots,61,5,40,75,2021-01-17,71,2021-01-24
71,down,Megan Moroney,Tennessee Orange,42,33,11,,,,
72,down,Shania Twain,That Don't Impress Me Much,67,19,97,,,,
73,up,Glen Campbell,Rhinestone Cowboy,78,23,115,,,,
74,down,Taylor Swift,Better Than Revenge,56,8,106,,,,
75,down,Tyler Childers,All Your'n,64,59,11,,,,
76,down,Hailey Whitters,Everything She Ain’t,66,47,13,,,,
77,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),63,8,74,,,,
78,up,Luke Combs,One Number Away,86,34,31,,,,
79,-,Luke Combs,Even Though I'm Leaving,-,4,96,48,2019-10-06,34,2019-11-17
80,up,Chris Stapleton,Starting Over,82,4,81,,,,
81,down,Morgan Wallen,Cover Me Up,79,27,40,,,,
82,down,Elle King,Jersey Giant,48,45,4,,,,
83,-,Marty Mone,Slip the Clutch,-,25,100,,,,
84,down,Dixie Chicks,Landslide,71,13,153,,,,
85,up,Morgan Wallen,More than My Hometown,98,22,34,40,2020-04-26,40,2020-04-26
86,down,Morgan Wallen,Whiskey Glasses,69,24,29,,,,
87,-,HARDY & Lainey Wilson,wait in the truck,-,40,4,,,,
88,down,Willie Nelson,Always On My Mind,83,16,152,,,,
89,up,Country Music Ensemble,The Dance,96,1,129,,,,
90,-,Taylor Swift,New Year’s Day,-,14,65,,,,
91,down,テイラー・スウィフト,Red,75,6,141,,,,
92,-,Morgan Wallen,You Proof,-,38,24,,,,
93,-,Carrie Underwood,Church Bells,-,23,21,,,,
94,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,42,33,,,,
95,down,Randy Travis,"Forever and Ever, Amen",84,44,40,,,,
96,down,Johnny Cash,Ring of Fire,90,18,147,,,,
97,-,Miranda Lambert,Strange,-,86,1,,,,
98,down,Cody Johnson,Human,80,66,7,,,,
99,down,Tyler Childers,Feathered Indians,91,64,7,,,,
100,-,Tyler Childers,Way of the Triune God (Hallelujah Version),-,100,1,,,,
