Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),10,1,2,84,2020-01-19,12,2020-01-26
2,down,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
3,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),11,3,2,33,2020-01-19,26,2020-01-26
4,down,Arizona Zervas,ROXANNE,3,2,10,14,2019-11-24,4,2019-12-22
5,down,Roddy Ricch,The Box,4,1,7,91,2019-12-08,2,2020-02-16
6,down,Future,Life Is Good (feat. Drake),2,2,3,86,2020-01-12,6,2020-01-19
7,up,Eminem,Darkness,17,7,2,42,2020-01-19,35,2020-01-26
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,12,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,12,26,2019-10-06,26,2019-10-06
10,up,Eminem,Leaving Heaven (feat. Skylar Grey),28,10,2,54,2020-01-19,52,2020-01-26
11,down,Mac Miller,Good News,5,5,3,62,2020-01-12,21,2020-01-19
12,up,Y2K & bbno$,Lalala,18,4,12,11,2019-10-06,11,2019-10-06
13,down,Travis Scott,HIGHEST IN THE ROOM,8,2,12,35,2019-10-06,2,2019-10-13
14,down,Tyga,Ayy Macarena,9,6,11,88,2019-12-01,64,2020-01-12
15,up,Eminem,Love the Way You Lie (feat. Rihanna),24,4,12,,,,
16,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),14,7,12,69,2019-10-06,53,2019-12-29
17,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",44,17,2,50,2020-01-19,38,2020-01-26
18,up,Eminem,Unaccommodating (feat. Young M.A),47,18,2,43,2020-01-19,30,2020-01-26
19,down,YNW Melly,Suicidal,13,6,8,97,2019-12-01,25,2020-02-02
20,down,Mustard,Ballin’ (feat. Roddy Ricch),15,9,12,93,2019-11-10,19,2020-01-12
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,12,,,,
22,up,Roddy Ricch,High Fashion (feat. Mustard),22,15,4,78,2019-12-15,22,2020-02-16
23,up,Eminem,Lose Yourself (Soundtrack Version),37,2,12,36,2020-02-16,36,2020-02-16
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,5,12,,,,
25,down,DaBaby,BOP,16,9,11,92,2019-10-06,32,2020-01-19
26,down,Post Malone,rockstar (feat. 21 Savage),21,10,12,,,,
27,up,Eminem,Without Me,29,6,11,,,,
28,up,Mac Miller,Blue World,71,28,2,45,2020-01-26,45,2020-01-26
29,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),26,6,10,64,2019-12-01,52,2020-01-12
30,up,Eminem,Lock It Up (feat. Anderson .Paak),54,30,2,98,2020-01-26,98,2020-01-26
31,up,Juice WRLD,Lucid Dreams,33,3,7,7,2019-12-15,7,2019-12-15
32,down,BROCKHAMPTON,SUGAR,23,23,4,81,2020-01-12,59,2020-02-02
33,-,Megan Thee Stallion,B.I.T.C.H.,-,13,1,79,2020-02-02,79,2020-02-02
34,down,Post Malone,Better Now,31,11,12,,,,
35,up,Eminem,Marsh,73,35,2,95,2020-01-19,95,2020-01-19
36,up,Mac Miller,Circles,85,36,2,63,2020-01-26,63,2020-01-26
37,down,Don Toliver,No Idea,20,11,9,95,2019-12-08,26,2020-01-12
38,up,Eminem,Never Love Again,42,38,2,87,2020-01-19,87,2020-01-19
39,up,Eminem,No Regrets (feat. Don Toliver),51,39,2,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,10,12,,,,
41,down,Lil Baby,Woah,34,13,12,65,2019-11-10,19,2019-11-24
