Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Travis Scott,HIGHEST IN THE ROOM,2,2,0,35,2019-10-06,2,2019-10-13
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,0,26,2019-10-06,26,2019-10-06
4,up,Y2K & bbno$,Lalala,4,4,0,11,2019-10-06,11,2019-10-06
5,up,Post Malone,Goodbyes (feat. Young Thug),6,5,0,10,2019-10-06,10,2019-10-06
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,0,,,,
7,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),8,7,0,69,2019-10-06,53,2019-12-29
8,-,G-Eazy,I Wanna Rock (feat. Gunna),-,8,0,,,,
9,up,NF,Time,13,9,0,89,2020-01-05,85,2020-01-12
10,up,Drake,Money In The Grave (feat. Rick Ross),11,10,0,45,2019-10-06,45,2019-10-06
11,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,9,9,0,25,2019-10-13,16,2019-12-15
12,up,House of Pain,Jump Around,43,12,0,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,0,,,,
14,up,Post Malone,Wow.,23,14,0,,,,
15,up,Lil Tecca,Ransom,15,10,0,16,2019-10-06,16,2019-10-06
16,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",10,6,0,50,2019-10-06,50,2019-10-06
17,down,Post Malone,rockstar (feat. 21 Savage),12,10,0,,,,
18,down,Saweetie,My Type,16,16,0,,,,
19,up,Post Malone,Better Now,21,11,0,,,,
20,down,YNW Melly,223's (feat. 9lokknine),18,12,0,98,2019-10-06,54,2019-11-10
21,up,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),22,21,0,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,5,0,,,,
23,-,Konata Small & Crispin,Ruckus,-,23,0,,,,
24,-,Russ & BIA,BEST ON EARTH,-,9,0,,,,
25,up,Moneybagg Yo & Megan Thee Stallion,All Dat,42,25,0,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),17,4,0,,,,
27,down,Post Malone,Hollywood's Bleeding,26,20,0,100,2019-10-06,100,2019-10-06
28,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),19,19,0,,,,
29,down,DaBaby,Suge,25,25,0,,,,
30,up,Wale,On Chill (feat. Jeremih),82,20,0,,,,
31,up,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",37,31,0,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,10,0,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),30,2,0,36,2020-02-16,36,2020-02-16
34,up,Drake,One Dance (feat. Wizkid & Kyla),34,16,0,,,,
35,up,エミネム,The Monster (feat. Rihanna),40,4,0,,,,
36,down,Flo Rida,Low (feat. T-Pain),28,3,0,,,,
37,down,Mustard,Ballin’ (feat. Roddy Ricch),35,9,0,93,2019-11-10,19,2020-01-12
38,down,Post Malone,Die For Me (feat. Future & Halsey),31,27,0,,,,
39,up,Young Thug,Hot (feat. Gunna),46,33,0,91,2019-11-10,86,2019-11-17
40,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,24,0,,,,
41,down,"Fat Joe, Cardi B & Anuel AA",YES,20,20,0,,,,
42,down,"Capital Bra, Samra & LEA",110,36,36,0,,,,
43,-,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),-,43,0,,,,
44,up,Flo Rida,Wild Ones (feat. Sia),44,7,0,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,14,0,,,,
46,down,Cardi B,Money,32,32,0,,,,
47,down,"Quality Control, Lil Baby & DaBaby",Baby,45,43,0,88,2019-11-10,78,2019-11-17
48,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),27,27,0,,,,
49,down,Travis Scott,SICKO MODE,33,8,0,48,2020-04-26,9,2020-05-03
50,down,DaBaby,Baby Sitter (feat. Offset),41,41,0,,,,
51,down,Post Malone,Enemies (feat. DaBaby),48,44,0,,,,
52,down,Polo G,Pop Out (feat. Lil Tjay),50,46,0,,,,
53,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),55,16,0,,,,
54,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),51,36,0,,,,
55,up,Eminem,Not Afraid,56,10,0,,,,
56,down,Ashnikko,STUPID (feat. Yung Baby Tate),38,30,0,,,,
57,up,Post Malone,I Fall Apart,59,9,0,,,,
58,-,DaBaby,BOP,-,9,0,92,2019-10-06,32,2020-01-19
59,down,Lil Tecca,Ransom,54,54,0,,,,
60,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],60,48,0,,,,
61,up,Mustard & Migos,Pure Water,65,61,0,,,,
62,down,Flo Rida,Right Round (feat. Ke$ha),61,18,0,,,,
63,-,Madcon,Beggin (Original Version),-,10,0,,,,
64,up,Eminem,Without Me,73,6,0,,,,
65,up,50 Cent,In Da Club,70,3,0,,,,
66,up,Gambi,Popopop,68,66,0,95,2019-10-13,95,2019-10-13
67,up,Flo Rida,Whistle,78,21,0,,,,
68,up,The Black Eyed Peas,Where Is the Love?,81,23,0,,,,
69,-,Lil Playdough,Rise and Shine (Kylie Jenner),-,41,0,,,,
70,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",58,13,0,,,,
71,down,NLE Choppa,Camelot,49,42,0,94,2019-11-10,94,2019-11-10
72,up,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,99,72,0,,,,
73,-,Flo Rida,My House,-,8,0,,,,
74,up,Wale,Routine,83,74,0,,,,
75,down,Lil Nas X,Old Town Road,63,49,0,,,,
76,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,28,0,,,,
77,down,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),71,71,0,,,,
78,down,G-Eazy & Kehlani,Good Life,75,59,0,,,,
79,up,Wale,Expectations (feat. 6LACK),91,79,0,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),62,1,0,,,,
81,down,Post Malone,Psycho (feat. Ty Dolla $ign),64,39,0,,,,
82,-,G-Eazy,Demons & Angels (feat. Miguel & The Game),-,82,0,,,,
83,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",80,55,0,,,,
84,-,YoungBoy Never Broke Again,Lonely Child,-,84,0,96,2019-11-10,82,2019-11-17
85,up,Drake,Hotline Bling,85,39,0,,,,
86,-,G-Eazy,Scary Nights,-,82,0,,,,
87,down,Apache 207,Roller,84,38,0,87,2019-11-10,75,2019-11-17
88,down,ちゃんみな,Never Grow Up,47,43,0,,,,
89,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,27,0,,,,
90,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],97,51,0,,,,
91,-,Silentó,Watch Me (Whip / Nae Nae),-,77,0,,,,
92,down,Post Malone,Goodbyes (feat. Young Thug),66,66,0,,,,
93,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),14,14,0,,,,
94,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),88,1,0,,,,
95,down,DaBaby,VIBEZ,79,30,0,59,2019-11-10,57,2020-01-19
96,-,Gucci Mane,Richer Than Errybody (feat. YoungBoy Never Broke Again & DaBaby),-,96,0,,,,
97,down,Creepy Nuts,よふかしのうた,86,46,0,,,,
98,down,Fred De Palma,Una volta ancora (feat. Ana Mena),94,82,0,,,,
99,-,NF,Let You Down,-,60,0,,,,
100,down,Flo Rida,Whistle,92,30,0,,,,
