Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),1,1,35,,,,
2,up,SHAUN,Way Back Home,2,1,55,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,52,,,,
4,up,Martin Arteta,Past Lives,8,1,6,,,,
5,up,Bích Phương,Một Cú Lừa,5,1,25,,,,
6,down,Gustixa,Lemon Tree,4,4,4,,,,
7,down,Hoaprox,Ngau Hung,6,1,55,,,,
8,down,Nodey,Đôi Khi <3 (feat. Suboi),7,6,5,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,3,55,,,,
10,up,Else,Paris,12,3,43,,,,
11,up,Bùi Lan Hương,Mặt Trăng,13,2,54,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),57,3,53,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),15,5,55,,,,
14,up,SHAUN,Bad Habits,19,11,53,,,,
15,up,TheFatRat,Never Be Alone,16,10,14,,,,
16,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),27,4,53,,,,
17,up,Vexento,Lonely Dance,17,6,54,,,,
18,up,Petit Biscuit,Sunset Lover,20,9,48,,,,
19,up,Owl City,Fireflies,22,12,53,,,,
20,up,SHAUN,생각나 (feat. 오반 & SUMIN),23,10,55,,,,
21,up,R3HAB & A Touch of Class,All Around the World (La La La),24,12,14,,,,
22,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),32,12,52,,,,
23,up,HONNE,la la la that’s how it goes,25,2,18,,,,
24,up,Kina,Get You the Moon (feat. Snøw),50,7,45,,,,
25,up,Porter Robinson & Madeon,Shelter,28,13,47,,,,
26,-,Rhymastic,Nenvahoa (Touliver Remix),-,25,9,,,,
27,-,ODESZA,Loyal,-,27,4,,,,
28,-,"tofû, LAV8 & Amanda Yang",Heavy,-,28,1,,,,
29,-,haruka nakamura,Luv (sic) pt2 - Acoustica - (feat. Shing02),-,29,1,,,,
30,-,Tsuki,Who? (feat. Shiloh Dynasty),-,30,2,,,,
31,-,Vietdrake,Supreme Harmony,-,31,1,,,,
32,down,SHAUN,야행성,11,5,52,,,,
33,down,Ahrix,Nova,26,14,41,,,,
34,up,Max Oazo,Once Upon a Time (feat. Moonessa),47,6,13,,,,
35,-,Sevenn,Colors of the Rainbow (feat. Kathy),-,23,4,,,,
36,-,Jack Fell Down,Blackmail,-,36,1,,,,
37,-,Vendredi,Secret Crush,-,37,1,,,,
