Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,49,,,,
2,up,Ricchi & Poveri,Sarà Perché Ti Amo,2,1,204,,,,
3,up,Omah Lay,reason,4,3,11,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,204,,,,
5,up,Maureen,Tic,5,3,31,,,,
6,up,1da Banton,No Wahala,7,1,100,,,,
7,up,Fireboy DML,Bandana,8,4,64,,,,
8,down,Ayra Starr,Rhythm & Blues,6,6,3,,,,
9,up,AV,Confession,9,3,53,,,,
10,up,Omah Lay & Ozuna,soso,10,6,15,,,,
11,up,IAM,Je danse le Mia,12,5,202,,,,
12,down,Omah Lay,i’m a mess,11,9,50,,,,
13,up,Omah Lay,Woman,13,6,72,,,,
14,up,Rayan,Dana Dana (feat. Rima),15,7,199,,,,
15,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),14,8,72,,,,
16,up,Rexxie & MohBad,Kpk (Ko Por Ke),24,16,15,,,,
17,down,Babylone,Zina,16,4,153,,,,
18,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],17,9,99,,,,
19,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),18,5,203,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,11,204,,,,
21,up,Fanny J,Je L'aime,21,4,52,,,,
22,up,Manu Chao,Clandestino,22,8,184,,,,
23,down,Kalipsxau,Monalisa,20,14,15,,,,
24,down,Alabina,Alabina (Original '96 Version),23,14,190,,,,
25,up,Rachid Taha,Ya Rayah,25,25,149,,,,
26,up,MohBad,Ask About Me,62,26,2,,,,
27,up,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],27,20,49,,,,
28,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",28,20,108,,,,
29,up,Princess Lover,Mon Soleil,29,15,92,,,,
30,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),38,8,76,,,,
31,up,McBox,Au revoir,33,1,204,,,,
32,up,Kalash & Dj DiGiTaL,Lambis,32,22,13,,,,
33,down,Manu Chao,Bongo Bong,31,8,90,,,,
34,up,Gipsy Kings,Bamboleo,36,19,163,,,,
35,up,"VJ Awax, MCBOX & SenSey'",Baby Oh,84,35,2,,,,
36,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),35,19,11,,,,
37,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),42,16,52,,,,
38,up,Amadou & Mariam,Sabali,40,6,67,,,,
39,down,T Kimp Gee,Celebrity love (feat. Warped),26,9,4,,,,
40,up,Kim,Confidence,44,6,130,,,,
41,down,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],37,28,56,,,,
42,up,DJ LIL KILLA & Dawatcha,Papillons,88,42,2,,,,
43,down,Natoxie,BMW (feat. Bamby),41,18,9,,,,
44,up,Dydy Yeman,La Pression,49,34,5,,,,
45,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,33,58,,,,
46,down,1t1 & Theomaa,Wa wa Waaaw,45,12,35,,,,
47,down,Khaled,Aicha (version mixte),46,19,184,,,,
48,down,T Kimp Gee,Secret love,30,12,4,,,,
49,down,litleboy lsbeats767,Litleboy Faché (Radio Edit),34,15,7,,,,
50,down,L.A.X,Sempe,48,36,79,,,,
51,-,Omah Lay,bend you,-,21,39,,,,
52,up,Hélène Sio,J'aime toucher vous,52,14,16,,,,
53,down,Khaled,C’est la vie,47,28,117,,,,
54,down,Omer Adam,תל אביב,51,28,157,,,,
55,up,Fares Abbad,Surat Al Baqara,68,2,22,,,,
56,up,Omah Lay,it's yours,61,31,10,,,,
57,down,Dj Kawest,When Haiti Meets Angola,56,46,18,,,,
58,down,Kim,Mon ami,53,34,81,,,,
59,down,Cheb Bello,Manich Kima Bakri,57,26,150,,,,
60,down,Marvin,Le coup de soleil,58,39,36,,,,
61,down,T Kimp Gee,St Michel (feat. Railfé),39,14,4,,,,
62,down,Raïna Rai,Ya Zina,54,13,20,,,,
63,down,Manu Chao,Je ne t'aime plus,55,27,76,,,,
64,down,Bilal Tacchini,Ghazali,50,35,19,,,,
65,down,Carimi,Ayiti (Bang Bang),59,29,39,,,,
66,up,Nesly,Prends-moi la main (feat. Mikl),69,12,74,,,,
67,up,Teni,Lanke,67,29,5,,,,
68,down,Lijay,Aie,65,55,19,,,,
69,up,JEY BROWNIE,Hennessy,75,68,5,,,,
70,down,DJ Chinwax,Badman,66,48,20,,,,
71,down,Cesária Évora,Sodade,64,17,88,,,,
72,up,Le Aym,Mon cœur bat vite (L’évadé du Nevada),83,7,70,,,,
73,up,Nesly,Venus,77,24,62,,,,
74,down,Ice Prince,KOLO (feat. Oxlade),71,30,64,,,,
75,up,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],76,72,14,,,,
76,-,Victony,Jaga Jaga (feat. Babyboy AV),-,11,1,,,,
77,up,Nesly,Tu me manques,91,49,59,,,,
78,down,Francky Vincent,Fruit de la passion,74,26,124,,,,
79,up,Bruzer,3x Canon (feat. Uzu Mokonzi),97,78,2,,,,
80,down,Jonathan C. Gambela,Onction,73,39,7,,,,
81,down,T Kimp Gee,Instagram,63,21,4,,,,
82,up,Matt Houston,Positif (feat. P-Square),93,33,20,,,,
83,down,T Kimp Gee,On trip (feat. Warped),60,23,4,,,,
84,-,Bamby & Jahyanai King,Run di place,-,21,134,,,,
85,down,Kim,Je fonds,81,55,39,,,,
86,up,Kany,Pardonne moi (feat. DJ Eladji),99,4,84,,,,
87,up,Jahyanai,In Love (feat. Ronisia),100,14,47,,,,
88,down,Maher Ma'aiqli,Al-Kahf,78,60,26,,,,
89,down,Magic System,Chérie Coco (feat. Soprano),80,47,94,,,,
90,-,Marvin,Dans ma Life (feat. Nesly),-,57,10,,,,
91,-,Dory,Trop pour moi,-,4,125,,,,
92,down,Omar Hisham,Surah Al Kahf (Be Heaven),85,66,12,,,,
93,-,Omar Hisham,Surah Maryam (Be Heaven),-,21,24,,,,
94,down,Ladaniva,Wayo Waya (Montmartre Remix),86,69,11,,,,
95,-,Melvitto,Usual (feat. Nonso Amadi),-,95,1,,,,
96,-,Mohamed Allaoua,Tismin,-,54,9,,,,
