Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,194,,,,
2,up,Olivia Ong,L-O-V-E,2,1,203,,,,
3,up,オリビア,Fly Me To The Moon,3,1,191,,,,
4,up,Dave Koz,You Make Me Smile,4,1,185,,,,
5,up,Kenny G,Theme from Dying Young,5,2,193,,,,
6,up,Kenny G,The Moment,6,2,183,,,,
7,up,Kenny G,Loving You (Edit),7,3,180,,,,
8,up,Louis Armstrong,La Vie en rose,8,4,199,,,,
9,up,Monita Tahalea,Ingatlah,9,5,188,,,,
10,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),10,6,196,,,,
11,up,Daniel Sahuleka,You Make My World so Colourful (Live),11,7,185,,,,
12,up,Al Jarreau,After All,12,8,192,,,,
13,up,Michael Franks,Antonio's Song (The Rainbow),13,7,196,,,,
14,up,Monita Tahalea,Kisah Yang Indah,14,9,184,,,,
15,up,Monita Tahalea,Senja,15,10,186,,,,
16,up,Monita Tahalea,Over the Rainbow,16,11,188,,,,
17,up,Kenny G,Silhouette,17,11,192,,,,
18,up,Lisa Ono,Bengawan Solo,18,12,182,,,,
19,up,Monita Tahalea,I Love You,19,14,190,,,,
20,up,Etta James,At Last,48,15,191,,,,
21,up,Al Jarreau,Spain (I Can Recall),46,13,194,,,,
22,down,Tompi,Tak Pernah Setengah Hati,20,1,200,,,,
23,down,Michael Franks,The Lady Wants to Know,22,16,195,,,,
24,down,Tompi,Menghujam Jantungku,21,1,198,,,,
25,down,George Duke,Sweet Baby,23,15,187,,,,
26,down,Al Jarreau,Mornin',24,12,191,,,,
27,down,Ardhito Pramono,The Bitterlove,26,1,175,,,,
28,down,Monita Tahalea,Di Batas Mimpi,25,21,188,,,,
29,up,Kenny G,Going Home (Edit),55,20,180,,,,
30,down,Monita Tahalea,God Bless the Child,27,23,193,,,,
31,down,Monita Tahalea,Hope,28,25,192,,,,
32,down,Olivia Ong,Girl from Ipanema,30,22,173,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,26,191,,,,
34,down,Dave Koz,Careless Whisper,31,23,196,,,,
35,up,Kenny G,Songbird,72,27,190,,,,
36,up,Al Jarreau,After All,66,23,191,,,,
37,down,Kenny G,Sentimental,32,24,198,,,,
38,down,Al Jarreau,We're In This Love Together,33,26,194,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,39,33,200,,,,
40,down,Kenny G,Everytime I Close My Eyes (with Babyface),34,28,199,,,,
41,down,Kenny G,Careless Whisper,38,34,197,,,,
42,down,Ardhito Pramono,What Do You Feel About Me,35,13,177,,,,
43,down,Bobby Darin,Beyond the Sea,36,34,190,,,,
44,down,Jay Graydon,Roxann,41,35,185,,,,
45,down,Bobby McFerrin,Don't Worry Be Happy,43,35,179,,,,
46,down,Kenny G,Forever In Love,42,34,195,,,,
47,down,オリビア,Driving,44,39,199,,,,
48,down,Eva Celia,Christmas Song (feat. Indra Lesmana),47,40,198,,,,
49,up,Jay Graydon,When You Look In My Eyes,49,41,192,,,,
50,down,Hanin Dhiya,Kau Yang Sembunyi,45,45,172,,,,
51,down,Kenny G,The Wedding Song,50,41,192,,,,
52,down,Kenny G,Havana,51,39,182,,,,
53,-,Brian Bromberg,Just Another Beautiful Day,-,53,1,,,,
54,down,Olivia Ong,Where Is the Love,52,44,160,,,,
55,up,Fourplay,Let's Make Love,62,46,180,,,,
56,up,Olivia Ong,True Colors,63,48,168,,,,
57,-,Brian Bromberg,"So, You Think You’re All That?",-,57,1,,,,
58,-,George Duke,"The Morning, You & Love",-,58,31,,,,
59,up,Ardhito Pramono,I Can't Stop Loving You,73,18,64,,,,
60,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",58,13,194,,,,
61,up,Louis Armstrong and His Orchestra,What a Wonderful World,71,1,189,,,,
62,up,Ermy Kullit,Kasih,67,20,180,,,,
63,up,Ermy Kullit,Pasrah,68,31,188,,,,
64,-,Happy Birthday,Happy Birthday (Jazz Version),-,43,11,,,,
65,down,Ray Charles,Hit the Road Jack,64,43,126,,,,
66,down,Olivia Ong,Love Fool,65,49,87,,,,
67,-,Gasteiz Big Band,Life’s Incredible Again,-,1,12,,,,
