Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,5,1,11,46,2021-05-16,46,2021-05-16
2,up,The White Stripes,Seven Nation Army,3,2,26,,,,
3,up,Imagine Dragons,Follow You,4,2,19,,,,
4,down,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,2,2,3,,,,
5,up,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),6,4,7,,,,
6,up,Coma_Cose,Fiamme negli occhi,8,1,20,,,,
7,down,Colapesce & Dimartino,Musica leggerissima,1,1,20,,,,
8,up,Malia J,Smells Like Teen Spirit,29,8,2,,,,
9,up,Billie Eilish,NDA,16,9,2,,,,
10,down,Imagine Dragons,Wrecked,7,1,3,,,,
11,up,Coldplay,A Sky Full of Stars,11,1,89,,,,
12,-,Imagine Dragons,Next to Me,-,4,60,,,,
13,up,Lewis Capaldi,Someone You Loved,13,1,89,4,2019-10-06,4,2019-10-06
14,down,Dirty Heads,Vacation,9,5,21,,,,
15,up,KALEO,Way Down We Go,45,2,63,,,,
16,-,Dotan,Numb,-,2,56,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,6,78,,,,
18,-,Rag'n'Bone Man,Human,-,7,77,,,,
19,down,Coma_Cose,La canzone dei Lupi,12,6,14,,,,
20,-,Lewis Capaldi,Before You Go,-,1,83,45,2019-11-24,10,2020-08-30
21,down,Imagine Dragons,Believer,10,2,87,,,,
22,up,Radiohead,Creep,33,3,79,,,,
23,down,イマジン・ドラゴンズ,Demons,21,2,86,,,,
24,up,コールドプレイ,パラダイス,39,5,81,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),36,4,78,,,,
26,down,Coldplay,Viva La Vida,20,1,55,,,,
27,up,CHVRCHES,How Not To Drown (feat. Robert Smith),58,9,7,,,,
28,down,Nirvana,Smells Like Teen Spirit,24,8,78,,,,
29,down,Tones and I,Dance Monkey,18,1,89,6,2019-10-06,1,2019-11-10
30,-,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],-,30,1,,,,
31,down,London Grammar,How Does It Feel,19,4,18,,,,
32,down,Coldplay,Hymn for the Weekend,17,6,68,,,,
33,-,"Colapesce, Dimartino & Ceri",Musica leggerissima (Ceri Remix),-,33,3,,,,
34,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,2,77,,,,
35,-,Peter White & Zero Assoluto,Notti amarcord,-,35,1,,,,
36,up,Of Monsters and Men,Little Talks,41,9,56,,,,
37,-,Jeff Buckley,Hallelujah,-,11,41,,,,
38,up,Green Day,Basket Case,71,8,28,,,,
39,up,Coldplay,Fix You,67,1,81,,,,
40,down,Blur,Song 2,30,23,21,,,,
41,-,Florence + the Machine,You've Got the Love,-,22,10,,,,
42,-,The Cure,Lullaby (Remix),-,18,22,,,,
43,down,Vance Joy,Riptide,31,10,31,,,,
44,up,Imagine Dragons,Whatever It Takes,74,9,61,,,,
45,up,Coldplay,Adventure of a Lifetime,93,6,60,,,,
46,-,twenty one pilots,Saturday,-,27,2,,,,
47,down,Lorde,Solar Power,22,7,6,,,,
48,down,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),27,4,13,,,,
49,-,Bastille,Give Me The Future,-,49,1,,,,
