Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,71,,,,
2,down,Marshmello & Amr Diab,Bayen Habeit,1,1,71,,,,
3,up,Kina,Get You the Moon (feat. Snøw),6,2,71,,,,
4,up,Hippie Sabotage,Devil Eyes,25,2,65,,,,
5,up,David Guetta,Turn Me On (feat. Nicki Minaj),5,2,71,,,,
6,-,Eve St. Jones,Would I Lie to You?,-,6,1,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),3,2,29,,,,
8,up,David Guetta,Without You (feat. Usher),10,4,71,,,,
9,up,"Osman Altun, Regard & Megan Kashat",Break My Heart,53,9,2,,,,
10,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),24,10,2,,,,
11,-,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),-,11,1,,,,
12,up,Artful Fox & KastomariN,It's True,29,8,2,,,,
13,-,Rhye,Song For You,-,13,1,,,,
14,up,KastomariN,Lonely,32,14,2,,,,
15,up,Petit Biscuit,Sunset Lover,26,4,70,,,,
16,up,KastomariN,Look,37,16,2,,,,
17,up,Danny Wheels,Fresh Fish,79,4,2,,,,
18,-,Hippie Sabotage,Wrong Time,-,18,1,,,,
19,up,Kiesza,Hideaway,30,6,53,,,,
20,up,The Avener & Kadebostany,Castle in the Snow,31,5,71,,,,
21,-,Eelke Kleijn,Lovely Sweet Divine,-,21,1,,,,
22,down,CFM,Push the Feeling,15,15,2,,,,
23,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),23,5,70,,,,
24,down,Kina,Get You the Moon (feat. Snow) [Other Remix],11,8,55,,,,
25,up,Shouse,Love Tonight,33,3,9,,,,
26,down,Nightcrawlers,Push the Feeling On (Agua Sin Gas By Antoine Clamaran Remix),17,17,2,,,,
27,down,White Panda & Ember Island,Umbrella (The White Panda Remix),16,7,10,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,64,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),38,9,50,,,,
30,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,5,4,,,,
31,up,Whilk & Misky,Clap Your Hands (KavVerhouzer Remix),54,7,5,,,,
32,down,Club des Belugas & Thomas Siffling,Tequila,4,4,2,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",40,14,71,,,,
34,down,Alpha Music,Neural Interlink Frequencies,9,9,2,,,,
35,up,Serhat Durmus,Hislerim (feat. Zerrin),76,3,54,,,,
36,down,Taetro,Future,14,14,3,,,,
37,up,KastomariN,Mindreader,60,6,5,,,,
38,up,Tim Green & Sébastien Léger,Embre,61,7,5,,,,
39,down,White Town,Your Woman,22,12,65,,,,
40,-,Cut Off,Destiny (Radio - Edit),-,19,1,,,,
41,up,Gesaffelstein & The Weeknd,Lost in the Fire,46,12,71,,,,
42,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),49,3,69,,,,
43,up,Marian Hill,Down,50,7,42,,,,
44,up,Ofenbach,Be Mine,51,8,71,,,,
45,-,Ash & Naila,Gorgeous,-,9,3,,,,
46,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),52,16,71,,,,
47,down,Veerus,"Mind Awake, Body Asleep",7,7,2,,,,
48,down,Far&High,All I Say (feat. Annett),18,18,3,,,,
49,down,Far&High,Alone,19,19,3,,,,
50,up,David Guetta,Crank It Up (feat. Akon),55,4,71,,,,
51,down,Bicep,Apricots,13,9,4,,,,
52,down,Frameworks,Nami,21,21,3,,,,
53,up,Izzamuzzic,Adventure,57,8,68,,,,
54,up,David Guetta,One Love (feat. Estelle),58,9,28,,,,
