Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,118,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,118,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),7,2,118,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,2,76,,,,
5,up,Kina,Get You the Moon (feat. Snøw),9,2,118,,,,
6,down,Shouse,Love Tonight,5,3,49,,,,
7,-,Hot Oasis,Ma Gally (feat. Weam Ismail) [LUM Down to the Sky Remix],-,7,1,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),17,3,101,,,,
9,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),68,9,12,,,,
10,up,David Guetta,Without You (feat. Usher),18,4,118,,,,
11,-,WISEKIDS & Ida Corr,Whats The Prob Dog? (Let me Think About It),-,11,1,,,,
12,-,DJ T.,Burning (Art Department Remix) [feat. Nick Maurer],-,12,1,,,,
13,-,Jvla & tbt,Goosebumps (TBT Version),-,13,1,,,,
14,up,Petit Biscuit,Sunset Lover,28,4,116,,,,
15,up,Aero Chord,Grind,48,15,2,,,,
16,up,The Avener & Kadebostany,Castle in the Snow,33,5,118,,,,
17,up,Else,Paris,26,3,34,,,,
18,up,Kiesza,Hideaway,36,6,100,,,,
19,up,Ehla,Pas d'ici (Mixed),60,19,2,,,,
20,up,Elderbrook,Numb (Joris Voorn Remix) [Edit],65,14,2,,,,
21,up,Ash,Mosaïque,79,3,60,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),45,9,97,,,,
23,up,Shouse,Love Tonight (Edit),46,3,30,,,,
24,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),47,3,116,,,,
25,up,Ash & Naila,Give a Little,49,6,90,,,,
26,up,Kalax,Fight for Us,54,26,2,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",51,14,118,,,,
28,up,Orheyn,Konvoy,43,6,15,,,,
29,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),72,5,117,,,,
30,up,El Sawareekh,Laa,52,13,43,,,,
31,up,Gesaffelstein & The Weeknd,Lost in the Fire,53,12,118,,,,
32,-,Howling,Bind (Butch Remix),-,22,1,,,,
33,up,Marian Hill,Down,55,7,89,,,,
34,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,16,118,,,,
35,up,Ofenbach,Be Mine,57,8,118,,,,
36,up,David Guetta,Crank It Up (feat. Akon),59,4,118,,,,
37,up,Ash,Keep Me,61,7,60,,,,
38,down,Banda do Sul,Big in Japan (feat. Isa),4,4,2,,,,
39,down,Karen Souza,I'm Not in Love,35,35,2,,,,
40,up,Trinix,Sweet Dreams,62,2,27,,,,
41,down,Brazil XXI & Eve St. Jones,Oops!...I Did It Again,6,6,2,,,,
42,up,iBenji,Boom (feat. Talabun),63,6,50,,,,
43,down,Disclosure,Latch (Live),30,7,44,,,,
44,down,Groove da Praia & Mandy Jones,Toxic,8,8,2,,,,
45,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],64,5,115,,,,
46,up,Mathame,Nothing Around Us (feat. Lyke),66,13,118,,,,
47,down,Scubba & Dinah York,(You Drive Me) Crazy,11,11,2,,,,
48,up,Izzamuzzic,Adventure,67,8,115,,,,
49,down,Marian Hill,Down (Franky Rizardo Remix),12,12,2,,,,
50,up,Enigma,Sadeness,69,6,117,,,,
51,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,111,,,,
52,down,Hippie Sabotage,Devil Eyes,14,2,110,,,,
53,up,David Guetta,One Love (feat. Estelle),71,9,75,,,,
54,up,Serhat Durmus,My Feelings (feat. Georgia Ku),73,2,15,,,,
55,up,Crisologo,Trop beau,74,14,56,,,,
56,up,Cut Off,Escuro,75,6,54,,,,
57,-,Ash,Daydream,-,9,57,,,,
58,down,Natalie Renoir & Sixth Finger,Skyfall (feat. Natalie Renoir),22,22,2,,,,
59,down,Brazil XXI,Set Fire to the Rain,24,24,2,,,,
60,down,Pryda,Villa Mercedes,13,13,2,,,,
61,up,Kina,Get You the Moon (feat. Snow) [Other Remix],76,8,101,,,,
62,up,David Guetta,Memories (feat. Kid Cudi),80,10,64,,,,
63,down,deep house music,Deep House Café,31,31,2,,,,
64,down,Ofenbach,Wasted Love (feat. Lagique),16,16,7,92,2021-04-25,92,2021-04-25
65,down,Disclosure,Omen (feat. Sam Smith),50,29,36,,,,
66,down,Moby & Mathame,Lift Me Up (Mathame Remix),10,10,3,,,,
67,up,Clean Bandit,Stronger,90,25,115,,,,
68,-,Massive Attack,Teardrop,-,6,108,,,,
69,down,Dinah Eastwood,I Ran (So Far Away),19,19,2,,,,
70,-,Daft Punk,Around the World (Radio Edit),-,7,114,,,,
71,down,Sarah Menescal,Don't Speak (Positive Vibes Mix),20,20,2,,,,
72,-,Kevin Lyttle,Turn Me On,-,12,101,,,,
73,down,Pryda,Dawn,21,21,3,,,,
74,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),42,7,33,,,,
75,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,5,53,99,2020-10-11,61,2020-11-01
76,-,Monolink,Return to Oz (ARTBAT Remix),-,8,65,,,,
77,-,Kirara Magic Radio,Jotaro's Theme,-,12,1,,,,
78,down,Major Lazer,Lean On (feat. MØ & DJ Snake),41,3,25,,,,
79,down,George White Group,Sultans of Swing,23,23,2,,,,
80,down,Michelle Simonal,I Just Wanna Stop,25,25,2,,,,
81,down,Alsarah & The Nubatones,Habibi Taal,27,27,2,,,,
82,down,Rever Sound,Hello,29,29,2,,,,
83,down,Pryda,Border Control,32,32,3,,,,
84,down,Polo & Pan,Bilboquet (Sirba),37,15,3,,,,
85,up,David Guetta,Sexy Bitch (feat. Akon),88,5,36,,,,
86,down,Rayden & Shiro Sagisu,Soundscape to Ardor (Remix),34,34,2,,,,
87,down,Polo & Pan,Feel Good,38,15,3,,,,
88,-,NEFFEX,Grateful,-,2,12,,,,
89,-,Ringtone Factory,I Am Here,-,2,24,,,,
90,down,Polo & Pan,Zoom Zoom,39,24,3,,,,
91,-,47Soul,Intro To Shamstep,-,16,100,,,,
92,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,56,,,,
93,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,27,95,,,,
94,-,Nicos,Secret Love,-,6,95,,,,
95,down,Elderbrook,My House,40,40,3,,,,
96,-,Apparat,Goodbye,-,7,70,,,,
97,-,White Town,Your Woman,-,12,89,,,,
98,down,Pryda,Annexet,44,44,3,,,,
99,down,Kiesza,Hideaway (Acoustic Version),85,43,30,,,,
100,down,Disclosure,Magnets (feat. Lorde),84,57,35,,,,
