Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,73,,,,
2,up,イマジン・ドラゴンズ,On Top of the World,7,1,84,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,79,,,,
4,down,コールドプレイ,パラダイス,3,3,84,,,,
5,down,The Killers,Human,4,2,84,,,,
6,down,イマジン・ドラゴンズ,Demons,5,5,84,,,,
7,down,Coldplay,Adventure of a Lifetime,6,3,81,,,,
8,up,Muse,Uprising,9,3,84,,,,
9,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),32,8,62,,,,
10,up,The White Stripes,Seven Nation Army,13,7,33,,,,
11,-,Nightbirde,It's OK (Live Maple House Sessions),-,4,1,,,,
12,down,Foster the People,Pumped Up Kicks,10,8,84,,,,
13,down,Coldplay,Hymn for the Weekend,11,3,77,,,,
14,up,Coldplay,Fix You,21,3,84,,,,
15,up,Muse,Neutron Star Collision (Love is Forever),41,5,77,,,,
16,down,Tones and I,Dance Monkey,12,1,82,6,2019-10-06,1,2019-11-10
17,up,Muse,Starlight,17,14,84,,,,
18,down,Fun.,Some Nights,14,6,81,,,,
19,down,The xx,Intro,16,4,72,,,,
20,down,MGMT,Kids,15,8,80,,,,
21,down,Gossip,Heavy Cross,18,7,84,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,1,84,,,,
23,down,Mumford & Sons,I Will Wait,20,20,66,,,,
24,up,Coldplay,The Scientist,33,12,84,,,,
25,down,Muse,Madness,22,18,82,,,,
26,down,コールドプレイ & リアーナ,Princess of China,25,21,84,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,8,72,,,,
28,-,Coldplay,Higher Power,-,1,5,46,2021-05-16,46,2021-05-16
29,up,Rag'n'Bone Man,Human,48,7,80,,,,
30,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],26,25,84,,,,
31,down,Coldplay,The Hardest Part,29,27,84,,,,
32,down,The Black Keys,Lonely Boy,28,28,84,,,,
33,up,イマジン・ドラゴンズ,It's Time,39,27,84,,,,
34,down,Muse,Undisclosed Desires,30,18,84,,,,
35,up,The Cure,Close to Me (Remix),66,21,84,,,,
36,down,Portugal. The Man,Feel It Still,34,11,78,,,,
37,up,Coldplay,Speed of Sound,62,23,84,,,,
