Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,18 Months (Deluxe Edition),1,1,235,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,238,75,2019-10-06,57,2019-10-20
3,up,Calvin Harris,Motion,3,2,239,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,3,239,,,,
5,up,David Guetta,Listen,5,4,235,,,,
6,up,Daft Punk,Discovery,7,6,234,20,2021-02-28,20,2021-02-28
7,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],6,5,239,,,,
8,up,Calvin Harris,18 Months,8,7,237,,,,
9,up,Skrillex,Bangarang,9,8,237,,,,
10,up,Robin Schulz,Prayer,10,9,239,,,,
11,up,Armin van Buuren,A State of Trance 2014,11,10,239,,,,
12,up,David Guetta,Lovers on the Sun - EP,12,11,237,,,,
13,up,Varios Artistas,Ibiza Residence 2013,13,12,232,,,,
14,up,Tiësto,"Club Life, Vol. 2 - Miami",14,10,236,,,,
15,up,Armin van Buuren,A State of Trance 2012,15,14,239,,,,
16,up,Armin van Buuren,A State of Trance 2013,16,15,239,,,,
17,up,Dash Berlin,"We Are, Pt. 1",17,16,239,,,,
18,up,Steve Aoki,Neon Future I,18,17,239,,,,
19,up,Skrillex,Recess,19,18,239,,,,
20,up,Armin van Buuren,Mirage (Deluxe Edition),20,19,239,,,,
21,up,Kygo,Cloud Nine,21,20,238,,,,
22,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",22,21,239,,,,
23,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",23,22,239,,,,
24,up,Varios Artistas,Dance,24,23,239,,,,
25,up,Swedish House Mafia,Until Now,25,24,237,,,,
26,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",26,25,239,,,,
27,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,26,239,,,,
28,up,Paul van Dyk,Evolution,28,27,239,,,,
29,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),29,28,239,,,,
30,up,Robin Schulz,Sugar,30,29,233,,,,
31,up,NxtWave,Burning Flame,31,14,234,,,,
32,up,Calvin Harris,Feel So Close,32,30,239,,,,
33,up,Above & Beyond,We Are All We Need,33,31,237,,,,
34,up,Calvin Harris,Ready for the Weekend,34,32,237,,,,
35,up,Kaskade,Atmosphere (Deluxe Version),35,33,239,,,,
36,up,Daft Punk,Homework,36,28,239,,,,
37,up,Skrillex,More Monsters and Sprites,37,35,238,,,,
38,up,Varios Artistas,Tomorrowland 2012 02,38,7,239,,,,
39,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],39,27,206,,,,
40,up,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",40,38,174,,,,
41,up,The Chainsmokers,Memories...Do Not Open,41,39,171,,,,
42,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,44,40,167,,,,
43,-,Armin van Buuren,Universal Religion Chapter 7,-,43,1,,,,
44,up,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,45,15,236,,,,
45,up,Todd Edwards,Defected Presents House Masters - Todd Edwards (Deluxe Edition),48,45,2,,,,
46,up,Various Artists,Play It Like Papa (15 Years of Papa Records 2002 - 2017) [Deep House & House],49,46,2,,,,
47,down,Armin van Buuren,Embrace,46,43,164,,,,
48,up,Various Artists,Play It Like Papa (15 Years of Papa Records 2002 - 2017) [Soulful House],50,48,2,,,,
49,-,6 SENSE,Countermeasures - EP,-,49,1,,,,
50,up,Claptone,The Masquerade (Mixed by Claptone),51,50,4,,,,
