Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,234,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,224,,,,
3,up,Coldplay,Hymn for the Weekend,3,2,205,,,,
4,up,Lewis Capaldi,Someone You Loved,10,1,233,4,2019-10-06,4,2019-10-06
5,up,Echosmith,Cool Kids (Radio Edit),6,2,209,,,,
6,up,Coldplay,Magic,7,2,224,,,,
7,up,twenty one pilots,Heathens,8,4,220,,,,
8,down,Unknown,What Was I Made For?,4,1,40,,,,
9,up,Fun.,Some Nights,9,5,220,,,,
10,up,twenty one pilots,Stressed Out,11,6,210,,,,
11,up,Coldplay,Viva La Vida,13,1,193,,,,
12,up,Coldplay,Yellow,14,2,233,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,8,216,,,,
14,up,The Neighbourhood,Sweater Weather,17,10,207,77,2021-01-10,63,2021-02-07
15,up,Foster the People,Pumped Up Kicks,18,10,223,,,,
16,up,Coldplay,Fix You,19,5,235,,,,
17,up,Coldplay,The Scientist,20,7,223,,,,
18,up,Billie Eilish,bad guy,21,3,223,5,2019-10-06,5,2019-10-06
19,up,Birdy,Skinny Love,22,14,231,,,,
20,up,Vance Joy,Riptide,23,15,220,,,,
21,up,twenty one pilots,Ride,25,16,223,,,,
22,up,The Sam Willows,Ordinary (From the 28th Southeast Asian Games 2015),26,18,219,,,,
23,up,Coldplay,Midnight,27,19,236,,,,
24,up,Elle King,Ex's & Oh's,28,20,215,,,,
25,up,Panic! At the Disco,High Hopes,29,15,210,,,,
26,up,Paramore,Ain't It Fun,30,22,223,,,,
27,up,Coldplay,Up&Up,31,22,226,,,,
28,up,Imagine Dragons,Believer,33,6,232,,,,
29,-,コールドプレイ,パラダイス,-,4,232,,,,
30,up,Bastille,Pompeii,34,3,234,,,,
31,up,Marina and The Diamonds,Primadonna,35,23,216,,,,
32,up,The xx,Intro,36,25,207,,,,
33,up,Echosmith,Bright,38,27,233,,,,
34,up,The Calling,Wherever You Will Go,39,28,205,,,,
35,down,Coldplay,Adventure of a Lifetime,5,3,218,,,,
36,up,Rita Ora,Anywhere,40,29,218,,,,
37,up,Fun.,Carry On,41,30,232,,,,
38,up,We the Kings,Sad Song (feat. Elena Coats),42,31,217,,,,
39,up,Boys Like Girls,Be Your Everything,43,32,228,,,,
40,up,Kodaline,All I Want,44,33,214,,,,
41,down,Paramore,Still Into You,12,7,217,,,,
42,-,Halsey,Without Me,-,17,215,33,2019-10-06,29,2019-10-27
43,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,43,1,,,,
44,down,Coldplay,Everglow,16,9,218,,,,
45,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),37,26,201,,,,
46,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],24,16,214,,,,
47,-,AWOLNATION,Sail,-,35,194,,,,
48,-,Rag'n'Bone Man,Human,-,37,174,,,,
49,down,Portugal. The Man,Feel It Still,32,24,203,,,,
50,down,Miley Cyrus,Psycho Killer,47,47,2,,,,
51,-,DURDN,Spaceship,-,51,1,,,,
52,down,The Cab,Angel With a Shotgun,50,34,217,,,,
53,down,Radiohead,Creep,51,34,182,,,,
54,down,Lewis Capaldi,Before You Go,52,2,138,45,2019-11-24,10,2020-08-30
