Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lior Porat,The Robber Bridegroom,-,1,0,,,,
2,-,Memphis Slim & Willie Dixon,John Henry,-,2,0,,,,
3,-,Pee Wee Hughes,Sugar Mama,-,3,0,,,,
4,-,B.B. King,Nightlife (Live at the Apollo Theater),-,4,0,,,,
5,up,Albert Collins,I've Got a Mind to Travel,17,1,0,,,,
6,-,Kenny Wayne Shepherd Band,Blue on Black - Live,-,6,0,,,,
7,-,Popa Chubby,Nobody Knows You When You're Down and Out,-,2,0,,,,
8,up,Eric Clapton & B.B. King,Key to the Highway,25,3,0,,,,
9,-,B.B. King & U2,When Love Comes to Town,-,1,0,,,,
10,down,John Lee Hooker,Boom Boom,4,2,0,,,,
11,down,Mississippi Fred McDowell,When I Lay My Burden Down,3,3,0,,,,
12,down,B.B. King & Eric Clapton,Ten Long Years,6,1,0,,,,
13,-,"Bobby ""Blue"" Bland",There's a Stranger In My House,-,6,0,,,,
14,-,Willie Dixon,Little Red Rooster,-,5,0,,,,
15,-,Luther Allison,You Upset Me Baby,-,7,0,,,,
16,down,Buddy Guy,Five Long Years,13,1,0,,,,
17,-,Buddy Guy,Rememberin' Stevie,-,1,0,,,,
18,-,Beth Hart & Joe Bonamassa,Someday After Awhile (You'll Be Sorry) [Live],-,16,0,,,,
19,-,Magic Sam,You Don't Have To Work,-,5,0,,,,
20,-,B.B. King & Buddy Guy,I Pity the Fool,-,20,0,,,,
21,-,John Hammond,I've Got Love If You Want It,-,1,0,,,,
22,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,1,0,,,,
23,up,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),27,1,0,,,,
24,-,B.B. King,The Blues Come Over Me,-,1,0,,,,
25,-,John Lee Hooker,I Can't Quit You Baby,-,7,0,,,,
