Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,11,,,,
2,up,Arctic Monkeys,Do I Wanna Know?,2,1,235,,,,
3,up,Arctic Monkeys,I Wanna Be Yours,5,1,235,,,,
4,down,Coldplay,Viva La Vida,3,1,201,,,,
5,down,Arctic Monkeys,505,4,3,203,,,,
6,up,Coldplay,Yellow,6,1,235,,,,
7,up,Vance Joy,Riptide,8,4,235,,,,
8,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,10,3,235,,,,
9,down,Tame Impala,The Less I Know the Better,7,7,235,,,,
10,down,Coldplay,Adventure of a Lifetime,9,7,233,,,,
11,up,Lana Del Rey,Summertime Sadness,11,6,205,,,,
12,up,The Neighbourhood,Sweater Weather,12,1,235,77,2021-01-10,63,2021-02-07
13,up,Lana Del Rey,Video Games (Remastered),16,8,106,,,,
14,up,Billie Eilish,everything i wanted,17,2,234,53,2019-11-17,3,2019-11-24
15,down,Coldplay,A Sky Full of Stars,14,4,235,,,,
16,up,Arctic Monkeys,R U Mine?,20,15,235,,,,
17,down,Oasis,Wonderwall (Remastered),15,14,192,,,,
18,up,Lord Huron,The Night We Met,19,5,213,,,,
19,up,Unknown,What Was I Made For?,24,1,43,,,,
20,up,Billie Eilish,ocean eyes,23,10,235,67,2019-12-29,67,2019-12-29
21,down,Coldplay,Fix You,18,3,235,,,,
22,down,コールドプレイ,パラダイス,21,10,235,,,,
23,down,Bakar,Hell N Back (feat. Summer Walker),13,13,5,,,,
24,down,Imagine Dragons,Believer,22,3,235,,,,
25,up,Lewis Capaldi,Someone You Loved,25,2,223,4,2019-10-06,4,2019-10-06
26,up,Lana Del Rey,West Coast,26,13,92,,,,
27,up,Billie Eilish,when the party's over,37,8,235,99,2019-12-29,27,2020-02-02
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,21,235,,,,
29,up,イマジン・ドラゴンズ,Demons,29,2,235,,,,
30,up,Billie Eilish,Happier Than Ever,33,1,145,,,,
31,down,Radiohead,Creep,28,16,200,,,,
32,up,Lana Del Rey,Born to Die,32,24,76,,,,
33,down,Coldplay,Clocks,30,11,151,,,,
34,up,Billie Eilish,bad guy,34,2,235,5,2019-10-06,5,2019-10-06
35,down,Coldplay,Hymn for the Weekend,31,11,235,,,,
36,up,Mitski,My Love Mine All Mine,36,3,31,,,,
37,down,Glass Animals,Heat Waves,35,1,164,75,2021-02-28,71,2021-03-07
38,up,twenty one pilots,Stressed Out,43,19,235,,,,
39,up,Taylor Swift,willow,48,3,85,73,2020-12-13,2,2020-12-20
40,up,Cigarettes After Sex,Apocalypse,41,30,112,,,,
41,down,Tame Impala,Let It Happen,38,28,57,,,,
42,up,Billie Eilish,bellyache,46,10,235,,,,
43,up,Imagine Dragons,Whatever It Takes,44,4,235,,,,
44,down,Dennis Lloyd,Never Go Back,39,3,235,,,,
45,up,Coldplay,In My Place,47,43,54,,,,
46,up,Coldplay,Sparks,55,22,130,,,,
47,down,Nirvana,Smells Like Teen Spirit,42,33,179,,,,
48,down,Berry Sakharof,Chalaliyot,40,39,41,,,,
49,up,Coldplay,The Scientist,51,19,235,,,,
50,down,Dennis Lloyd,Alien,45,1,204,,,,
51,up,Oasis,Don't Look Back In Anger (Remastered),54,46,170,,,,
52,down,Red Hot Chili Peppers,Californication,50,22,235,,,,
53,up,Red Hot Chili Peppers,Can't Stop,58,35,218,,,,
54,down,KALEO,Way Down We Go,52,16,235,,,,
55,up,Cage the Elephant,Cigarette Daydreams,56,35,172,,,,
56,down,Noah Kahan,Stick Season,49,33,20,,,,
57,up,Imagine Dragons,Thunder,59,5,230,,,,
58,up,Billie Eilish,idontwannabeyouanymore,66,8,234,,,,
59,up,Arctic Monkeys,Snap Out of It,65,45,209,,,,
60,down,R.E.M.,Losing My Religion,57,57,96,,,,
61,up,Lana Del Rey,Radio,67,8,47,,,,
62,up,twenty one pilots,Heathens,86,62,63,,,,
63,down,Maor Cohen,Hachi Yafa Ba'olam,61,61,38,,,,
64,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),53,33,176,,,,
65,down,Imagine Dragons,Bones,62,6,110,,,,
66,down,Lana Del Rey,Blue Jeans (Remastered),64,55,84,,,,
67,up,Red Hot Chili Peppers,Under the Bridge,71,33,97,,,,
68,down,Beach Weather,"Sex, Drugs, Etc.",60,9,99,,,,
69,up,New West,Those Eyes,79,6,83,,,,
70,up,Red Hot Chili Peppers,Snow (Hey Oh),73,32,227,,,,
71,down,Foster the People,Pumped Up Kicks,69,25,222,,,,
72,down,Tame Impala,Borderline,68,48,63,,,,
73,down,Tones and I,Dance Monkey,72,1,235,6,2019-10-06,1,2019-11-10
74,down,Red Hot Chili Peppers,Otherside,63,37,159,,,,
75,up,Halsey,Without Me,77,11,231,33,2019-10-06,29,2019-10-27
76,up,twenty one pilots,Ride,88,39,235,,,,
77,down,Lykke Li,I Follow Rivers (The Magician Remix),70,69,12,,,,
78,up,Pixies,Where Is My Mind?,83,66,50,,,,
79,up,Billie Eilish,Your Power,90,2,143,74,2021-05-02,5,2021-05-09
80,down,Red Hot Chili Peppers,Scar Tissue,74,43,63,,,,
81,up,Lana Del Rey,Diet Mountain Dew,81,67,43,,,,
82,up,Cigarettes After Sex,K,87,50,41,,,,
83,down,Kings of Leon,Sex on Fire,75,52,214,,,,
84,down,Family of the Year,Hero,78,22,235,,,,
85,down,Portugal. The Man,Feel It Still,80,36,139,,,,
86,down,alt-J,Breezeblocks,82,28,182,,,,
87,up,Dennis Lloyd,Aura,92,6,233,,,,
88,up,Radiohead,No Surprises,97,64,31,,,,
89,up,Plain White T's,Hey There Delilah,99,3,235,,,,
90,up,The Neighbourhood,Daddy Issues,98,20,180,,,,
91,up,Taylor Swift,cardigan,100,3,91,72,2020-07-26,1,2020-08-02
92,down,WALK THE MOON,Shut Up and Dance,76,19,118,,,,
93,-,Billie Eilish,TV,-,3,92,,,,
94,down,Lewis Capaldi,Before You Go,84,3,232,45,2019-11-24,10,2020-08-30
95,-,Chase Atlantic,Friends,-,32,79,,,,
96,down,Years Around the Sun,Miles Away (Acoustic Edit),95,18,226,,,,
97,-,The Neighbourhood,Reflections,-,36,48,,,,
98,down,Bastille,Pompeii,85,32,141,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),94,67,95,,,,
100,-,Billie Eilish,bury a friend,-,9,221,,,,
