Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,41,,,,
2,up,Nina Simone,My Baby Just Cares for Me,6,2,41,,,,
3,down,Ray Charles,Hit the Road Jack,2,2,41,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,41,,,,
5,up,Nina Simone,Sinnerman,13,3,41,,,,
6,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,41,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),5,1,33,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,7,41,,,,
9,up,Dave Brubeck,Take Five,12,6,41,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,3,41,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),16,1,41,,,,
12,up,"Nat ""King"" Cole",Unforgettable,14,9,41,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,2,41,,,,
14,down,Antônio Carlos Jobim,The Girl From Ipanema,9,8,38,,,,
15,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),17,9,34,,,,
16,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),15,15,4,,,,
17,up,Frank Sinatra,I've Got You Under My Skin,25,12,40,,,,
18,up,Louis Prima,Just a Gigolo,21,12,41,,,,
19,down,Jorja Smith,Rose Rouge,11,3,10,,,,
20,up,Peggy Lee,Fever,32,14,39,,,,
21,up,Frank Sinatra,Come Fly With Me,22,6,39,,,,
22,up,Dinah Washington,Cry Me a River,43,22,32,,,,
23,down,Malacaton Trio,Golden House,19,19,17,,,,
24,up,Malacaton Trio,Lemo,31,24,17,,,,
25,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],28,15,23,,,,
26,-,Etta James,At Last,-,26,35,,,,
27,down,Nina Simone,I Put a Spell On You,26,4,39,,,,
28,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",53,17,36,,,,
29,up,SoundOsc,Summer Street,61,2,8,,,,
30,down,Gregory Porter,Concorde,7,1,4,,,,
31,down,Dean Martin,Sway,30,19,36,,,,
32,up,Frank Sinatra,That's Life (Remastered 2008),40,4,38,,,,
33,down,Louis Armstrong,La Vie en rose,18,5,41,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,29,1,25,,,,
35,up,Billie Holiday,Strange Fruit,49,30,26,,,,
