Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,2,1,15,,,,
2,down,Sojaboy,Kece (feat. Ice Prince) [Remix],1,1,15,,,,
3,up,Benson Boone,Beautiful Things,3,2,11,,,,
4,up,Disturbed,The Sound of Silence,4,3,13,,,,
5,up,Irkenc Hyka,Lumi Une,5,3,9,,,,
6,up,Melinda Ademi & BARDHI,Mos ma prish,6,2,14,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,11,7,6,,,,
8,-,D-Block Europe,Thug,-,8,10,,,,
9,-,Teddy Swims,Lose Control,-,9,8,,,,
10,-,Eli Malaj & Rati,Dum Tak,-,10,1,,,,
11,up,Artemas,i like the way you kiss me,40,11,2,,,,
12,down,Dancing Chocolate,"Seya, Seya",10,8,24,,,,
13,down,Dafina Zeqiri & Mc Kresha,Luj,9,2,10,,,,
14,down,Annalisa,Sinceramente,12,3,9,,,,
15,-,oscar athie,Fotografia,-,15,1,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,15,21,,,,
17,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),8,7,3,,,,
18,down,Mahmood,TUTA GOLD,16,5,8,,,,
19,down,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),13,4,8,,,,
20,down,Soolking & Gazo,Casanova,17,2,39,,,,
21,down,Dafina Zeqiri,My Love,18,3,14,,,,
22,-,Bay Trapist,Kral,-,21,5,,,,
23,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),39,9,30,,,,
24,up,Mandi & Bes Kallaku,Sarile,29,3,19,,,,
25,-,Gzuz,Noch ein Glas,-,25,1,,,,
26,-,Xhensila & EngliVersal,Lotet,-,26,1,,,,
27,down,Ofenbach,Overdrive (feat. Norma Jean Martine),23,18,22,,,,
28,down,2Ton,Yje,25,19,5,,,,
29,up,Bennett,Vois sur ton chemin (Techno Mix),30,12,19,,,,
30,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),36,30,10,,,,
31,up,Bobby Vandamme,Walou Diploma,52,31,2,,,,
32,down,Unknown,Cancion Del Que No Hace Nada,28,1,25,,,,
33,down,Zeynep Bastık,Lan,26,26,3,,,,
34,down,Chris Norman & Suzi Quatro,Stumblin' In,32,32,6,,,,
35,up,"Beny Jr, Morad & K y B",Sigue,47,35,32,,,,
36,up,احمد عدوية,Meia Mesa,38,36,2,,,,
