Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,11,,,,
2,up,Johnny Cash,Hurt,2,1,11,,,,
3,up,Dolly Parton,Jolene,4,1,10,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,11,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,The Man Comes Around,8,3,11,,,,
6,up,Johnny Cash,Personal Jesus,6,3,11,,,,
7,up,Kenny Rogers,Lady,7,3,11,,,,
8,down,Johnny Cash,One,5,3,11,,,,
9,up,Jace Everett,Bad Things,10,2,9,,,,
10,down,Johnny Cash,Solitary Man,9,5,11,,,,
11,up,Johnny Cash,Ring of Fire,12,3,11,,,,
12,up,Lynn Anderson,Rose Garden (Re-Recorded),13,4,11,,,,
13,up,Lonestar,Amazed,16,11,11,,,,
14,up,Shania Twain,You're Still the One,19,6,11,,,,
15,down,Dolly Parton,Jolene (Single Version),11,4,11,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,15,10,11,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,6,11,,,,
18,up,Johnny Cash,You Are My Sunshine,21,10,11,,,,
19,up,Kim Carnes,Bette Davis Eyes,25,7,11,,,,
20,down,Johnny Cash,God's Gonna Cut You Down,14,9,5,,,,
21,up,Sam Hunt,Take Your Time,22,13,11,,,,
22,up,Johnny Cash,I Walk the Line (Re-Recorded),23,4,11,,,,
23,up,Johnny Cash,Ring of Fire,24,5,11,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,27,17,11,,,,
25,up,Taylor Swift,Our Song,28,19,11,,,,
26,up,Brett Young,In Case You Didn't Know,70,24,9,,,,
27,up,Jace Everett,Bad Things (Club Mix),29,9,11,,,,
28,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",17,11,11,,,,
29,up,Taylor Swift,You Belong With Me,33,19,11,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,8,9,21,2019-10-06,9,2019-10-13
31,-,James Morrison,You Give Me Something (Eg Version),-,6,7,,,,
32,up,Johnny Cash,Bridge Over Troubled Water,35,25,11,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,4,8,88,2020-03-22,66,2020-03-29
34,up,Dolly Parton,Jolene,38,12,9,,,,
35,up,Taylor Swift,Tim Mcgraw,39,13,11,,,,
36,up,Johnny Cash,First Time Ever I Saw Your Face,41,20,11,,,,
37,down,Johnny Cash,Heart of Gold,34,19,11,,,,
38,down,Johnny Cash,The Mercy Seat,31,22,10,,,,
39,up,Chris Stapleton,Tennessee Whiskey,87,9,2,,,,
40,up,Shania Twain,That Don't Impress Me Much,42,14,11,,,,
41,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,36,2,,,,
42,down,Lady Antebellum,Need You Now,37,22,6,,,,
43,-,Marc Cohn,Walking In Memphis,-,18,1,,,,
44,down,Debby Boone,You Light Up My Life,43,15,11,,,,
45,-,Willie Nelson,Blue Eyes Crying In the Rain,-,29,1,,,,
46,down,テイラー・スウィフト,22,18,12,10,,,,
47,down,Faith Hill,There You'll Be,45,14,11,,,,
48,down,Keith Urban,You'll Think of Me,46,41,11,,,,
49,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),47,24,11,,,,
50,-,Juice Newton,The Sweetest Thing (Re-Recorded),-,50,1,,,,
51,down,Faith Hill,Breathe,48,25,11,,,,
52,down,Taylor Swift,Picture to Burn,49,23,11,,,,
53,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,46,11,,,,
54,down,Brenda Lee,I'm Sorry (Single Version),52,20,11,,,,
55,down,Johnny Cash,She Used to Love Me a Lot,53,20,11,,,,
56,down,Johnny Cash,I Walk the Line,54,16,11,,,,
57,down,Juice Newton,Angel of the Morning,55,15,11,,,,
58,up,Kenny Rogers & Sheena Easton,We've Got Tonight,84,32,2,,,,
59,down,Faith Hill,This Kiss,56,22,11,,,,
60,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,57,26,11,,,,
61,down,Johnny Cash,In My Life,59,38,11,,,,
62,down,Jamie O'Neal,To Be With You (Greek & English Version),61,23,10,,,,
63,down,Johnny Cash,(Ghost) Riders In the Sky,62,17,9,,,,
64,up,Johnny Cash,We'll Meet Again,64,25,10,,,,
65,up,Taylor Swift,Better Than Revenge,65,28,10,,,,
66,up,LeAnn Rimes,Can't Fight the Moonlight,66,14,10,,,,
67,up,Buck Owens,Hangin' In and On (Remastered),88,67,2,,,,
68,up,Shania Twain,From This Moment On (feat. Bryan White),68,34,10,,,,
69,up,Jace Everett,Bad Things,69,41,9,,,,
70,up,Buck Owens & Bettye Swann,Today I Started Loving You Again (Outtake),89,70,2,,,,
71,up,Faith Hill,Like We Never Loved At All,71,34,9,,,,
72,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,11,11,,,,
73,up,Buck Owens,Under Your Spell Again,90,73,2,,,,
74,down,Johnny Cash,Redemption Song (feat. Joe Strummer),72,28,9,,,,
75,down,Taylor Swift,Haunted,73,18,7,,,,
76,down,Faith Hill,This Kiss,74,68,7,,,,
77,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),75,69,6,,,,
78,down,Sammi Smith,Help Me Make It Through the Night,76,33,5,,,,
79,down,Keith Urban,The Fighter (feat. Carrie Underwood),77,29,5,,,,
80,up,Shania Twain,Man! I Feel Like a Woman!,81,9,6,,,,
81,down,Willie Nelson,Always On My Mind,78,15,5,,,,
82,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],60,28,2,,,,
83,down,Johnny Cash,You'll Never Walk Alone,80,51,4,,,,
84,down,Johnny Cash,I See a Darkness,82,30,4,,,,
85,-,Rachel Talbott,Backseat Driver,-,66,1,,,,
86,-,Toby Keith,Don't Let the Old Man In,-,61,2,,,,
87,down,Taylor Swift,Red (Demo),44,42,10,,,,
88,down,Willie Nelson,"Blue Eyes Crying In the Rain (feat. Shania Twain) [Live At The Beacon Theatre, NYC, 2003]",79,79,4,,,,
89,down,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),40,30,9,,,,
90,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,67,48,9,,,,
91,down,Rascal Flatts,Life Is a Highway,85,83,4,,,,
92,up,The Little Willies,Jolene,93,39,4,,,,
93,-,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,-,51,1,,,,
