Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,4,1,2,,,,
2,up,LISA,MONEY,11,1,2,,,,
3,-,Loli,Thiên Đường Cô Đơn (feat. Kiên Trịnh) [feat. Kiên Trịnh],-,3,1,,,,
4,-,Văn Mai Hương,Hương (feat. Negav),-,2,2,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
6,down,dhruv,double take,3,1,19,,,,
7,up,ROSÉ,On The Ground,9,1,26,2,2021-03-21,2,2021-03-21
8,down,NAL,Rồi Tới Luôn,2,1,6,,,,
9,-,Vicky Nhung,"Hoa Nào Anh Quên (Lofi) [feat. Long Rex] [From ""Chill With Vicky Nhung - Season 2: Memory""]",-,9,1,,,,
10,-,BTS,Lie,-,10,1,,,,
11,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,11,1,,,,
12,up,Hoài Thanh,Rước Đèn Tháng Tám,35,10,2,,,,
13,down,NAL,Rồi Tới Luôn- House (Remix),6,4,6,,,,
14,down,BTS,Butter,7,1,18,,,,
15,-,Evan Lin,Lost,-,15,1,,,,
16,up,Sasha Sloan,Dancing With Your Ghost,51,3,78,,,,
17,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,36,1,21,25,2021-05-09,25,2021-05-09
18,up,K-ICM,"COVID, Go Away! (feat. APJ, Quang Đông, Huyền Tâm Môn & RYO)",21,2,10,,,,
19,-,NCT 127,Sticker,-,19,1,,,,
20,down,JENNIE (from BLACKPINK),SOLO,15,2,39,,,,
21,down,ROSÉ,Gone,14,3,17,,,,
22,-,Bella Poarch,Build a Bitch,-,1,18,,,,
23,-,Nguyễn Đặng Châu Anh,11 tháng 5 ngày,-,23,1,,,,
24,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,20,1,39,65,2020-12-27,65,2020-12-27
25,-,NCT 127,Lemonade,-,25,1,,,,
26,down,Masiu & Masew,Cưới Thôi,5,5,4,,,,
27,-,BTS,Lie,-,27,1,,,,
28,-,BTS,Intro: Serendipity,-,7,1,,,,
29,down,Troye Sivan,Angel Baby,22,1,2,,,,
30,-,NCT 127,The Rainy Night,-,30,1,,,,
31,up,Monstar,có hẹn với thanh xuân,58,2,10,,,,
32,-,Tăng Duy Tân,Dạ Vũ,-,5,4,,,,
33,-,MAMAMOO,mumumumuch,-,33,1,,,,
34,-,Hong Jin Young,Cheer Up,-,3,25,,,,
35,-,NAL & Lee Ken,Cô Đơn Dành Cho Ai,-,19,1,,,,
36,-,NCT 127,Road Trip,-,36,1,,,,
37,up,BTS,Permission to Dance,38,1,11,,,,
38,up,Cho Jung Seok,Aloha,88,14,16,,,,
39,-,Evan Lin,Turn Off,-,34,1,,,,
40,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,55,,,,
41,-,Evan Lin,Competitor,-,37,1,,,,
42,-,Hoài Lâm,Buồn Làm Chi Em Ơi,-,3,46,,,,
43,-,NCT 127,Breakfast,-,43,1,,,,
44,up,Ro Ryon,Mood (Remix),46,6,7,,,,
45,up,Hương Ly,Khuê Mộc Lang,45,3,2,,,,
46,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,36,14,,,,
47,-,LOONA,Hula Hoop,-,47,1,,,,
48,-,D.O.,I'm Gonna Love You (feat. Wonstein),-,16,3,,,,
49,-,楊宇騰YU,天使烏鴉,-,49,1,,,,
50,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),18,5,4,,,,
51,-,Hiền Thục,Nhật ký của mẹ,-,51,1,,,,
52,-,NCT 127,Bring The Noize,-,52,1,,,,
53,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,53,1,,,,
