Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,5,1,35,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,2,33,45,2019-11-24,10,2020-08-30
4,up,Imagine Dragons,Believer,8,1,35,,,,
5,down,Billie Eilish,bad guy,4,3,35,5,2019-10-06,5,2019-10-06
6,up,Foo Fighters,Times Like These,22,2,13,,,,
7,up,Coldplay,Yellow,31,5,33,,,,
8,up,HAIM,Don't Wanna,23,8,5,,,,
9,up,Coldplay,Fix You,21,6,35,,,,
10,up,Billie Eilish,everything i wanted,18,4,34,53,2019-11-17,3,2019-11-24
11,down,The Killers,My Own Soul’s Warning,2,2,3,,,,
12,up,Coldplay,A Sky Full of Stars,25,2,31,,,,
13,down,BENEE,Supalonely (feat. Gus Dapperton),7,2,18,94,2020-03-15,35,2020-04-26
14,up,Lewis Capaldi,Bruises,45,2,35,,,,
15,up,Lewis Capaldi,Hold Me While You Wait,20,4,35,71,2019-10-06,65,2019-10-27
16,up,コールドプレイ,パラダイス,47,7,17,,,,
17,up,Billie Eilish,No Time To Die,34,2,21,78,2020-02-16,7,2020-02-23
18,up,BANNERS,Someone To You,29,1,8,,,,
19,down,Panic! At the Disco,High Hopes,12,10,35,,,,
20,down,The 1975,If You’re Too Shy (Let Me Know),9,4,10,,,,
21,down,Christine and the Queens,Tilted,17,7,7,,,,
22,up,The Killers,Mr. Brightside,30,5,35,,,,
23,down,The Killers,Caution,6,2,17,,,,
24,up,Coldplay,The Scientist,57,5,12,,,,
25,up,The Killers,Human,66,15,29,,,,
26,up,Gerry Cinnamon,Belter (Live),26,7,35,,,,
27,down,Jack Garratt,Better,10,10,8,,,,
28,-,The Lathums,All My Life,-,28,1,,,,
29,down,Gerry Cinnamon,Track 2,13,5,20,,,,
30,down,Biffy Clyro,Tiny Indoor Fireworks,15,15,8,,,,
31,down,Elbow,One Day Like This,19,3,28,,,,
32,up,Oasis,Wonderwall,44,5,35,,,,
33,up,Halsey,You should be sad,33,4,26,74,2020-01-12,20,2020-02-16
34,-,Coldplay,Viva La Vida,-,9,1,,,,
35,up,Katy J Pearson,Take Back the Radio,55,35,4,,,,
36,down,Nirvana,Smells Like Teen Spirit,32,5,35,,,,
37,-,Sault,Wildfires,-,8,1,,,,
38,up,WILLOW,Wait a Minute!,84,11,5,,,,
39,down,Doves,Carousels,16,10,3,,,,
40,-,Christine and the Queens,Eyes of a Child,-,40,1,,,,
41,up,Coldplay,Adventure of a Lifetime,69,15,10,,,,
42,down,Freya Ridings,Lost Without You,27,4,35,,,,
43,up,IDLES,Grounds,64,25,3,,,,
44,up,Imagine Dragons,Thunder,62,16,31,,,,
45,-,Rocstrong,Go Head,-,45,3,,,,
46,up,Radiohead,Creep,53,4,29,,,,
47,-,JARV IS...,House Music All Night Long,-,47,1,,,,
48,up,Viola Beach,Boys That Sing,67,48,2,,,,
49,-,Rag'n'Bone Man,Human,-,3,31,,,,
50,up,LINKIN PARK,In the End,52,24,33,,,,
51,down,Nirvana,Come as You Are,42,39,20,,,,
52,up,Coldplay,Hymn for the Weekend,71,10,3,,,,
53,-,Blur,Song 2,-,19,3,,,,
54,up,Coldplay,Up&Up,68,54,2,,,,
55,down,Florence + the Machine,Dog Days Are Over,49,4,17,,,,
56,-,Lewis Capaldi,Forever,-,28,7,,,,
57,up,Coldplay,Everglow,70,54,2,,,,
58,up,Snow Patrol,Chasing Cars,74,9,35,,,,
59,-,Echo & The Bunnymen,Nothing Lasts Forever,-,59,1,,,,
60,-,WALK THE MOON,Shut Up and Dance,-,15,34,,,,
61,up,Declan McKenna,The Key to Life on Earth,78,28,4,,,,
62,up,The 1975,If You’re Too Shy (Let Me Know) [Edit],87,22,10,,,,
63,down,Arctic Monkeys,Do I Wanna Know?,50,12,18,,,,
64,up,Arctic Monkeys,Mardy Bum,72,14,4,,,,
65,down,twenty one pilots,Level of Concern,14,5,13,50,2020-04-12,50,2020-04-12
66,up,The Korgis,Everybody's Got to Learn Sometime,77,54,3,,,,
67,-,James Dean Bradfield,THE BOY FROM THE PLANTATION,-,67,1,,,,
68,-,Blur,The Universal,-,51,1,,,,
69,down,イマジン・ドラゴンズ,On Top of the World,39,11,14,,,,
70,-,Gang of Youths,Do Not Let Your Spirit Wane,-,70,1,,,,
71,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
72,-,Scritti Politti,Oh Patti (Don't Feel Sorry for Loverboy),-,72,1,,,,
73,down,Green Day,Good Riddance (Time of Your Life),60,18,13,,,,
74,-,Portugal. The Man,Feel It Still,-,16,20,,,,
75,down,KALEO,Way Down We Go,41,9,4,,,,
76,-,The Kooks,She Moves In Her Own Way,-,28,13,,,,
77,up,コールドプレイ,Every Teardrop Is a Waterfall,81,77,2,,,,
78,-,Imagine Dragons,Natural,-,20,6,,,,
79,-,Mumford & Sons,Little Lion Man,-,40,7,,,,
80,-,Sea Girls,Do You Really Wanna Know?,-,80,1,,,,
81,down,Liam Gallagher,Once,59,12,24,,,,
82,-,Green Day,Boulevard of Broken Dreams,-,34,20,,,,
83,-,Tom Grennan,Oh Please,-,30,5,,,,
84,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,21,1,,,,
85,-,Vance Joy,Riptide,-,12,30,,,,
86,-,My Chemical Romance,Welcome to the Black Parade,-,23,11,,,,
87,-,Joy Division,Love Will Tear Us Apart,-,13,9,,,,
88,down,Blossoms,If You Think This Is Real Life,80,10,13,,,,
89,-,Florence + the Machine,You've Got the Love,-,17,23,,,,
90,down,Bishop Briggs,River,63,18,13,,,,
91,-,Billie Eilish,ocean eyes,-,6,31,67,2019-12-29,67,2019-12-29
92,-,YUNGBLUD,Weird!,-,28,7,,,,
93,down,Tame Impala,The Less I Know the Better,43,43,8,,,,
94,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,17,4,,,,
95,-,Lewis Capaldi,Hollywood,-,87,1,,,,
96,-,Foo Fighters,The Pretender,-,15,3,,,,
97,down,Nothing But Thieves,Real Love Song,11,7,2,,,,
98,-,The Cure,Lovesong,-,83,2,,,,
99,down,イマジン・ドラゴンズ,Demons,58,3,20,,,,
100,-,Fontaines D.C.,Televised Mind,-,37,1,,,,
