Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,2,27,45,2019-11-24,10,2020-08-30
3,down,The Killers,Caution,2,2,11,,,,
4,up,The 1975,If You’re Too Shy (Let Me Know),4,4,4,,,,
5,up,Lewis Capaldi,Someone You Loved,7,1,29,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,bad guy,10,3,29,5,2019-10-06,5,2019-10-06
7,down,BENEE,Supalonely (feat. Gus Dapperton),5,2,12,94,2020-03-15,35,2020-04-26
8,-,jxdn,Angels & Demons,-,8,1,,,,
9,down,Gerry Cinnamon,Track 2,8,5,14,,,,
10,down,twenty one pilots,Level of Concern,9,5,7,50,2020-04-12,50,2020-04-12
11,down,London Grammar,Hey Now (Arty Remix),6,5,4,,,,
12,down,Foo Fighters,Times Like These,11,2,7,,,,
13,up,Imagine Dragons,Believer,13,1,29,,,,
14,up,The Killers,Mr. Brightside,16,5,29,,,,
15,up,Biffy Clyro,Tiny Indoor Fireworks,29,15,2,,,,
16,down,Billie Eilish,everything i wanted,12,4,28,53,2019-11-17,3,2019-11-24
17,down,Lewis Capaldi,Hold Me While You Wait,15,4,29,71,2019-10-06,65,2019-10-27
18,up,Billie Eilish,No Time To Die,18,2,15,78,2020-02-16,7,2020-02-23
19,up,Machine Gun Kelly,Bloody Valentine,37,8,4,,,,
20,up,Coldplay,Fix You,28,6,29,,,,
21,up,Elbow,One Day Like This,25,3,22,,,,
22,down,Panic! At the Disco,High Hopes,17,10,29,,,,
23,up,Nothing But Thieves,Is Everybody Going Crazy?,23,14,10,,,,
24,down,Halsey,You should be sad,14,4,20,74,2020-01-12,20,2020-02-16
25,up,Snow Patrol,Chasing Cars,32,9,29,,,,
26,up,Primal Scream,Movin' On Up,46,26,4,,,,
27,-,IDLES,Mr. Motivator,-,27,1,,,,
28,down,Bishop Briggs,River,19,18,7,,,,
29,-,Green Day,Dreaming,-,29,1,,,,
30,down,The 1975,Guys,22,22,2,,,,
31,down,Lewis Capaldi,Bruises,21,2,29,,,,
32,up,Melanie Martinez,Play Date,35,31,4,87,2020-05-17,68,2020-06-07
33,up,Billie Eilish,when the party's over,71,11,29,99,2019-12-29,27,2020-02-02
34,up,LINKIN PARK,In the End,52,24,27,,,,
35,-,Anna of the North,Dream Girl,-,7,1,,,,
36,up,Joy Division,Love Will Tear Us Apart,47,13,5,,,,
37,up,Radiohead,Creep,55,4,23,,,,
38,up,Florence + the Machine,You've Got the Love,42,17,20,,,,
39,down,WALK THE MOON,Shut Up and Dance,36,15,29,,,,
40,down,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),39,39,2,,,,
41,up,Coldplay,A Sky Full of Stars,57,2,25,,,,
42,down,Vance Joy,Riptide,41,12,25,,,,
43,-,HAIM,Don't Wanna,-,8,1,,,,
44,down,Gerry Cinnamon,Belter (Live),24,7,29,,,,
45,-,Elbow,Lippy Kids,-,45,1,,,,
46,up,I Monster,Daydream In Blue,48,42,3,,,,
47,-,Tom Grennan,Oh Please,-,30,2,,,,
48,down,Freya Ridings,Lost Without You,31,4,29,,,,
49,up,Coldplay,Yellow,54,5,27,,,,
50,up,Snow Patrol,Run,68,4,21,,,,
51,-,They Might Be Giants,Birdhouse in Your Soul,-,51,1,,,,
52,down,Florence + the Machine,Dog Days Are Over,40,4,13,,,,
53,up,Christine and the Queens,Tilted,60,7,3,,,,
54,down,Nirvana,Smells Like Teen Spirit,30,5,29,,,,
55,down,London Grammar,Strong,26,2,10,,,,
56,-,Inhaler,Falling In,-,56,1,,,,
57,down,Oasis,Wonderwall,56,5,29,,,,
58,up,The 1975,If You’re Too Shy (Let Me Know) [Edit],65,22,4,,,,
59,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,67,41,10,,,,
60,down,Liam Gallagher,Once,51,12,19,,,,
61,-,The Mysterines,I Win Every Time,-,61,1,,,,
62,-,Nirvana,Come as You Are,-,39,16,,,,
63,up,Fontaines D.C.,A Hero's Death,73,12,3,,,,
64,down,The Killers,Human,43,15,23,,,,
65,down,BENEE,Supalonely (feat. Gus Dapperton),33,16,11,85,2020-04-19,63,2020-05-24
66,-,Tove Lo,sadder badder cooler,-,66,1,,,,
67,up,Bastille,Pompeii,82,1,29,,,,
68,down,HAIM,The Steps,63,24,7,,,,
69,-,The 1975,Tonight (I Wish I Was Your Boy),-,69,1,,,,
70,down,Oasis,Don't Stop... (Demo),34,1,4,84,2020-05-03,84,2020-05-03
71,-,イマジン・ドラゴンズ,On Top of the World,-,11,8,,,,
72,-,Oasis,Half the World Away,-,24,1,,,,
73,down,Billie Eilish,ocean eyes,53,6,27,67,2019-12-29,67,2019-12-29
74,-,Billie Eilish,bury a friend,-,3,25,,,,
75,-,The Wandering Hearts,Over Your Body,-,75,1,,,,
76,-,MGMT,Kids,-,45,4,,,,
77,-,The Kooks,She Moves In Her Own Way,-,28,9,,,,
78,-,Jeremy Loops,Mortal Man,-,78,1,,,,
79,-,Yonaka,Guilty,-,79,1,,,,
80,-,BANNERS,Someone To You,-,1,2,,,,
81,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,26,3,,,,
82,down,Blossoms,If You Think This Is Real Life,27,10,8,,,,
83,-,The 1975,Nothing Revealed / Everything Denied,-,83,1,,,,
84,-,The 1975,Me & You Together Song,-,13,11,,,,
85,-,beabadoobee,Coffee,-,59,2,,,,
86,-,Alfie Templeman,Happiness In Liquid Form,-,86,1,,,,
87,-,Matt Berninger,Serpentine Prison,-,87,1,,,,
88,up,LINKIN PARK,Numb,97,40,18,,,,
89,-,Mumford & Sons,Little Lion Man,-,40,5,,,,
90,down,Imagine Dragons,Thunder,62,16,25,,,,
91,-,Tove Lo,I'm Coming,-,91,1,,,,
92,-,Evanescence,My Immortal,-,37,6,,,,
93,down,Imagine Dragons,Natural,20,20,5,,,,
94,-,Badly Drawn Boy,I Just Wanna Wish You Happiness,-,94,1,,,,
95,-,Mumford & Sons,I Will Wait,-,50,11,,,,
96,-,Villagers,Everything I Am Is Yours,-,18,2,,,,
97,down,Joy Division,Atmosphere,61,61,2,,,,
98,down,コールドプレイ,パラダイス,75,7,12,,,,
99,down,Coldplay,The Scientist,80,5,9,,,,
100,-,Tom Grennan,This is the Place,-,11,15,,,,
