Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,6,46,2021-05-16,46,2021-05-16
2,up,Tom Grennan,Little Bit of Love,2,1,23,,,,
3,up,Holly Humberstone,The Walls Are Way Too Thin,7,3,4,,,,
4,-,Nightbirde,It's OK (Live Maple House Sessions),-,4,1,,,,
5,up,Dan Auerbach,Waiting on a Song,6,3,7,,,,
6,up,Tones And I,Fly Away,16,1,27,,,,
7,down,Imagine Dragons,Believer,3,1,84,,,,
8,up,CHVRCHES,How Not To Drown (feat. Robert Smith),10,8,2,,,,
9,down,Tones and I,Dance Monkey,5,1,84,6,2019-10-06,1,2019-11-10
10,up,Billie Eilish,Lost Cause,14,10,2,,,,
11,up,Yola,Diamond Studded Shoes,21,11,4,,,,
12,up,London Grammar,Lord It's a Feeling,28,8,6,,,,
13,-,The Fratellis,"Yes Sir, I Can Boogie",-,2,1,,,,
14,up,Self Esteem,I Do This All The Time,23,6,7,,,,
15,up,Wolf Alice,Smile,15,13,8,,,,
16,up,Wolf Alice,The Last Man on Earth,19,3,16,,,,
17,down,The Killers,Mr. Brightside,11,5,84,,,,
18,up,Paramore,Misery Business,39,18,5,,,,
19,up,James,Beautiful Beaches,31,19,5,,,,
20,-,Nothing But Thieves,Futureproof,-,20,1,,,,
21,down,Glass Animals,Heat Waves,13,1,45,75,2021-02-28,71,2021-03-07
22,up,Manic Street Preachers,Orwellian,32,10,5,,,,
23,-,Lorde,Solar Power,-,2,1,,,,
24,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),49,16,6,,,,
25,down,Billie Eilish,bad guy,8,3,84,5,2019-10-06,5,2019-10-06
26,down,Rag'n'Bone Man,Human,17,3,76,,,,
27,up,The White Stripes,Seven Nation Army,53,5,31,,,,
28,down,KALEO,Way Down We Go,9,9,34,,,,
29,up,The Subways,Rock & Roll Queen,30,29,2,,,,
30,down,Coldplay,A Sky Full of Stars,20,2,77,,,,
31,down,London Grammar,Lord It's a Feeling (High Contrast Remix),22,22,4,,,,
32,up,Duran Duran,INVISIBLE,68,6,4,,,,
33,down,easy life,skeletons,18,18,5,,,,
34,up,Sharon Van Etten & Angel Olsen,Like I Used To,62,24,4,,,,
35,up,CHVRCHES,He Said She Said,42,8,6,,,,
36,up,Oasis,Don't Look Back In Anger,48,5,55,,,,
37,up,Lewis Capaldi,Before You Go,58,2,82,45,2019-11-24,10,2020-08-30
38,up,Coldplay,Higher Power (Tiësto Remix),38,38,2,,,,
39,down,Rina Sawayama & Elton John,Chosen Family,4,4,9,,,,
40,-,Emerald State,Yes Sir I Can Boogie (Tartan Army Mix),-,11,1,,,,
41,down,Billie Eilish,Your Power,24,3,7,74,2021-05-02,5,2021-05-09
42,up,Vance Joy,Riptide,59,12,77,,,,
43,-,Baby Strange,I Want To Believe (Made For This),-,40,1,,,,
44,down,Nirvana,Smells Like Teen Spirit,29,5,84,,,,
45,up,Radiohead,Creep,46,4,72,,,,
46,-,Ferocious Dog,Pentrich Rising,-,46,1,,,,
47,down,Panic! At the Disco,High Hopes,26,10,83,,,,
48,-,England FanChants & Fanchants,Football's Coming Home,-,10,1,,,,
49,up,James Lee,All The Colours Of You,75,17,4,,,,
50,down,Wolf Alice,How Can I Make It OK?,45,12,2,,,,
51,-,Coldplay,Viva La Vida,-,9,24,,,,
52,down,Lewis Capaldi,Someone You Loved,41,1,84,4,2019-10-06,4,2019-10-06
53,down,Oasis,Wonderwall,47,5,79,,,,
54,up,Gerry Cinnamon,Belter (Live),60,7,78,,,,
55,down,Coldplay,Fix You,40,6,84,,,,
56,up,Oasis,Champagne Supernova,64,14,32,,,,
57,-,RESTRICK,Feed the Beast,-,57,1,,,,
58,down,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",12,12,2,,,,
59,-,James Blake,Godspeed,-,36,5,,,,
60,-,Hollow Coves,Coastline,-,26,2,,,,
61,-,The Haciendas,Those Are the Days,-,61,1,,,,
62,-,Paramore,Still Into You,-,41,9,,,,
63,down,Coldplay,Yellow,34,5,82,,,,
64,down,コールドプレイ,パラダイス,63,7,52,,,,
65,-,Chumbawamba,Tubthumping,-,21,4,,,,
66,-,England FanChants & Fanchants,Vindaloo,-,29,1,,,,
67,-,Oasis,Stand By Me,-,1,15,,,,
68,-,Porij,Nobody Scared,-,68,2,,,,
69,up,Arctic Monkeys,Do I Wanna Know?,79,12,58,,,,
70,-,Of Monsters and Men,Little Talks,-,23,15,,,,
71,down,Kings of Leon,Sex on Fire,35,10,73,,,,
72,-,The Cult,She Sells Sanctuary,-,41,3,,,,
73,down,イマジン・ドラゴンズ,On Top of the World,54,11,34,,,,
74,down,Coldplay,Adventure of a Lifetime,50,15,38,,,,
75,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),95,25,13,,,,
76,-,Billie Eilish,ocean eyes,-,6,74,67,2019-12-29,67,2019-12-29
77,up,Lewis Capaldi,Hold Me While You Wait,84,4,76,71,2019-10-06,65,2019-10-27
78,down,Kate Bush,Running Up That Hill (A Deal With God),73,1,25,,,,
79,down,London Grammar,How Does It Feel,33,3,14,,,,
80,down,Imagine Dragons,Thunder,65,16,61,,,,
81,up,Billie Eilish,Therefore I Am,92,1,27,97,2020-11-15,4,2020-11-22
82,-,Kings of Leon,Use Somebody,-,19,31,,,,
83,-,Bruno Leys,Dans la galaxie,-,83,1,,,,
84,-,Bleachers,How Dare You Want More,-,84,1,,,,
85,down,Wolf Alice,The Beach,69,69,2,,,,
86,down,Elbow,One Day Like This,51,3,76,,,,
87,-,Inhaler,It Won't Always Be Like This,-,13,1,,,,
88,-,Foster the People,Pumped Up Kicks,-,40,48,,,,
89,down,Green Day,Good Riddance (Time of Your Life),80,18,42,,,,
90,-,Arctic Monkeys,When the Sun Goes Down,-,25,7,,,,
91,up,The Killers,Human,98,15,63,,,,
92,-,Lykke Li,Unchained Melody,-,15,4,,,,
93,down,Rag'n'Bone Man,Skin,82,16,22,,,,
94,-,twenty one pilots,Shy Away (Livestream Version),-,94,1,,,,
95,-,Lorde,Green Light,-,45,6,,,,
96,-,WALK THE MOON,Shut Up and Dance,-,15,47,,,,
97,-,Lana Del Rey,Video Games (Remastered),-,36,3,,,,
98,-,Snow Patrol,Run,-,4,48,,,,
99,-,England FanChants & Fanchants,Southgate You're the One,-,12,1,,,,
100,-,Red Hot Chili Peppers,Snow (Hey Oh),-,78,1,,,,
