Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,5,1,2,97,2020-11-15,4,2020-11-22
2,up,Oasis,Stop Crying Your Heart Out,12,2,2,,,,
3,down,Tones and I,Dance Monkey,2,1,55,6,2019-10-06,1,2019-11-10
4,down,Royal Blood,Trouble’s Coming,1,1,9,,,,
5,up,Imagine Dragons,Believer,9,1,55,,,,
6,up,The Pogues,Fairytale of New York,23,1,12,,,,
7,up,Gerry Cinnamon,Ghost,26,7,2,,,,
8,up,Billie Eilish,bad guy,15,3,55,5,2019-10-06,5,2019-10-06
9,down,Lewis Capaldi,Someone You Loved,6,1,55,4,2019-10-06,4,2019-10-06
10,up,BANNERS,Someone To You,18,1,28,,,,
11,down,Biffy Clyro,Space,3,1,15,,,,
12,up,Coldplay,Yellow,16,5,53,,,,
13,up,Tom Grennan,Amen,19,8,8,,,,
14,down,Lorde,Team,10,9,3,,,,
15,down,AWOLNATION,Sail,11,11,17,,,,
16,-,Lykke Li,Unchained Melody,-,15,1,,,,
17,-,Bleachers,chinatown (feat. Bruce Springsteen),-,17,1,,,,
18,down,Coldplay,Fix You,8,6,55,,,,
19,up,Shakin' Stevens,Merry Christmas Everyone,38,1,10,,,,
20,down,Nothing But Thieves,Impossible,7,4,10,,,,
21,down,Lewis Capaldi,Before You Go,13,2,53,45,2019-11-24,10,2020-08-30
22,up,Billie Eilish,ocean eyes,37,6,49,67,2019-12-29,67,2019-12-29
23,-,First Aid Kit,My Silver Lining,-,5,15,,,,
24,down,Billie Eilish,No Time To Die,14,2,41,78,2020-02-16,7,2020-02-23
25,-,Snow Patrol,Run,-,4,31,,,,
26,up,Billie Eilish,everything i wanted,28,4,54,53,2019-11-17,3,2019-11-24
27,down,The Killers,Mr. Brightside,22,5,55,,,,
28,up,Oasis,Wonderwall,44,5,53,,,,
29,up,Nirvana,Smells Like Teen Spirit,36,5,55,,,,
30,up,Lewis Capaldi,Hold Me While You Wait,49,4,54,71,2019-10-06,65,2019-10-27
31,down,Freya Ridings,Lost Without You,4,4,54,,,,
32,up,Snow Patrol,Chasing Cars,93,9,52,,,,
33,up,Tame Impala,Is It True,39,15,3,,,,
34,up,Tones And I,Fly Away,34,1,2,,,,
35,down,YUNGBLUD,cotton candy,30,8,6,,,,
36,up,Kings of Leon,Sex on Fire,67,10,46,,,,
37,up,The White Stripes,Seven Nation Army,46,5,4,,,,
38,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),25,25,4,,,,
39,down,Radiohead,Creep,29,4,46,,,,
40,down,Coldplay,A Sky Full of Stars,17,2,48,,,,
41,-,Zayde Wølf,New Blood,-,41,1,,,,
42,-,Lana Del Rey,Summertime The Gershwin Version,-,42,1,,,,
43,down,Glass Animals,Heat Waves,33,1,16,75,2021-02-28,71,2021-03-07
44,-,Florence + the Machine,Dog Days Are Over,-,4,30,,,,
45,-,Tom Grennan,Something Better,-,7,1,,,,
46,-,Ricky Montgomery,Line Without a Hook,-,46,1,,,,
47,down,Gerry Cinnamon,Belter (Live),31,7,55,,,,
48,up,Barns Courtney,Glitter & Gold,81,12,19,,,,
49,down,Pale Waves,Change,20,20,2,,,,
50,-,Gerry Cinnamon,Sometimes,-,17,42,,,,
51,up,Foo Fighters,Best of You,53,6,7,,,,
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,4,15,,,,
53,up,Billie Eilish,when the party's over,68,11,42,99,2019-12-29,27,2020-02-02
54,up,イマジン・ドラゴンズ,Demons,69,3,38,,,,
55,-,Oasis,Half the World Away,-,24,4,,,,
56,down,WALK THE MOON,Shut Up and Dance,40,15,42,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,35,12,34,,,,
58,-,The Crescent,Little Less We Fear (Lockdown),-,58,1,,,,
59,down,Foo Fighters,Times Like These,21,2,25,,,,
60,-,Biig Piig,Feels Right,-,26,1,,,,
61,-,Bleachers,45,-,61,1,,,,
62,-,LP,How Low Can You Go,-,62,1,,,,
63,-,イマジン・ドラゴンズ,On Top of the World,-,11,22,,,,
64,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,17,12,,,,
65,-,Neoni,Carry on Wayward Son,-,45,1,,,,
66,down,Coldplay,The Scientist,45,5,23,,,,
67,down,They Might Be Giants,Birdhouse in Your Soul,57,51,4,,,,
68,-,flora cash,You're Somebody Else,-,37,14,,,,
69,-,Mucky Scoundrel,One Too Many,-,69,1,,,,
70,down,Panic! At the Disco,High Hopes,24,10,55,,,,
71,-,Halsey,Castle,-,71,2,,,,
72,down,The Killers,My Own Soul’s Warning,43,2,23,,,,
