Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timaeus,Atlantis,33,1,2,,,,
2,up,Ola Gjeilo,Sun Prelude,64,2,2,,,,
3,up,White Noise,White Noise 1 Hour Long,6,1,85,,,,
4,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",80,4,10,,,,
5,up,Polly Carter,Dream Within a Dream,57,5,2,,,,
6,up,Miss Meadow,What to Be,67,6,2,,,,
7,up,The Masked Pianoman,Recognition,68,7,2,,,,
8,up,Mr. Kensington,Memory Waltz,71,8,2,,,,
9,up,Ilen,Nature,72,9,2,,,,
10,down,Justus Rümenapp,Somewhere Far Away,2,2,7,,,,
11,up,Popion,Popion,73,11,2,,,,
12,down,Ola Gjeilo,Daybreak,1,1,3,,,,
13,up,antinode,"Worn, Torn and Beautiful",28,9,6,,,,
14,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],3,1,4,,,,
15,up,Jiří Horák,Riverun,74,15,2,,,,
16,down,Alexis Ffrench,Guiding Light,8,2,20,,,,
17,up,Agnieszka Hajduk-Wiese,Run,24,6,7,,,,
18,down,Elliott Jacqués,Sunday Morning,7,7,3,,,,
19,down,Matteo Myderwyk,Calme,5,5,3,,,,
20,up,Miss Meadow,Depths,25,4,6,,,,
21,down,Sabr Alptekin,Dreams,9,9,3,,,,
22,down,Jiří Horák,Hourglass,21,5,5,,,,
23,up,Salvatore Altavilla,Spark,32,1,5,,,,
24,up,The Piano Guys,The Cello Song,29,1,26,,,,
25,down,our distant worlds,diamond star,10,10,3,,,,
26,down,Jean-Michel Blais,amour – piano,18,1,5,,,,
27,down,Aldwin,REM,13,4,4,,,,
28,down,久石 譲,人生のメリーゴーランド,12,2,122,,,,
29,down,Jacques van Tuinen,Aurora,15,9,4,,,,
30,down,Jef Martens,A Minor Thought,17,2,5,,,,
31,down,Josh Alexander,I Don't Want To Leave,20,8,4,,,,
32,down,Melody Girl,Fragile Waltz,23,11,5,,,,
33,down,Luis Berra,Hill Story,22,9,5,,,,
34,down,Philip Daniel,Pioneers,19,10,4,,,,
35,down,Challem,Sanne,31,6,6,,,,
36,down,Eik Octobre,What Are You So Afraid of?,27,3,6,,,,
37,down,Belle Chen,Perasaan,26,6,4,,,,
38,down,Shreyas Murali,Journey,30,5,6,,,,
39,down,Swaffer,The Echo,37,12,4,,,,
40,down,Charlie J Perry,Sand and Stars,4,4,3,,,,
41,up,our distant worlds,chateau,41,7,7,,,,
42,down,Josh Alexander,Just Hold Me,35,2,7,,,,
43,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),42,3,8,,,,
44,up,Dan Lambert,Journey,44,3,7,,,,
45,down,Goldbæk,the searcher,39,4,7,,,,
46,down,Melody Musings,Just Myself,40,5,7,,,,
47,up,Yiruma,Kiss The Rain,50,1,47,,,,
48,up,Yiruma,Room With A View,58,1,102,,,,
49,down,Luna,Dark Oak,43,4,8,,,,
50,down,Elliott Jacqués,Alone in Paris,46,1,9,,,,
51,up,Jacob's Piano,Canon in D,55,21,86,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,11,137,,,,
53,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],63,2,12,,,,
54,up,Andrea Bocelli,Besame mucho,54,10,95,,,,
55,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,8,64,,,,
56,down,Luca Mazzillo,Morning Light,48,2,10,,,,
57,down,Matthew Wilcock,And She Sleeps,47,12,8,,,,
58,down,Piotr Wiese,Coming Home,49,2,8,,,,
59,down,Lorenzo Balzotti,Lost Waltz,45,8,8,,,,
60,up,Mother & Child,First Steps (Acoustic),75,60,5,,,,
61,-,Josh Alexander,Even Now,-,1,1,,,,
62,down,Cuong Dao,Flowers Will Bloom,61,55,8,,,,
63,down,Cuong Dao,Le Temps des Cerises,60,54,8,,,,
64,down,Cuong Dao,Elegy for the Victims of the Earthquake and Tsunami,62,52,8,,,,
65,-,Alexis Ffrench,Canyons (Solo Piano Version),-,3,1,,,,
66,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,76,19,54,,,,
67,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),92,18,32,,,,
68,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",69,23,75,,,,
69,down,Ludovico Einaudi,Nuvole bianche,59,28,21,,,,
70,-,Elliott Jacqués,The Secret Garden,-,5,1,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",66,8,127,,,,
72,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",-,72,1,,,,
73,-,Melody Musings,In the Light,-,4,1,,,,
74,-,Franco Robert,Alivio,-,8,1,,,,
75,-,Aron van Selm,Footprints,-,9,1,,,,
76,up,Joe Hisaishi,Summer (from 'Kikujiro'),100,11,24,,,,
77,-,Laurence Ipsum,The Visitor,-,7,1,,,,
78,-,Jacob David & Arvid Holst,Skagerrak,-,12,1,,,,
79,-,Fjellson Weber,Lichtbilder,-,14,1,,,,
80,-,Goldbæk,wintering,-,20,1,,,,
81,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",70,8,15,,,,
82,-,Akira Eguchi & Catherine Manoukian,"Cello Sonata, Op. 65 in G Minor: I. Allegro Moderato",-,82,1,,,,
83,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,86,37,15,,,,
84,up,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",84,65,2,,,,
85,-,Ólafur Arnalds,Saudade (When We Are Born),-,2,17,,,,
86,down,Ludovico Einaudi,Luminous,78,1,41,,,,
