Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,The Best is Yet to Come,1,1,3,,,,
2,up,Julia Gjertsen,Okno,37,2,2,,,,
3,up,Maxence Cyrin,The Frenchman (Piano Solo),34,3,2,,,,
4,up,Madeleine Cocolas,In Distance,25,4,2,,,,
5,up,Henrik Lindstrand,Dungen,41,5,2,,,,
6,up,Dirk Maassen,Fjara (Solo Piano Version),36,2,2,,,,
7,down,Hideyuki Hashimoto,Es,2,2,3,,,,
8,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",4,4,3,,,,
9,down,Yiruma,Room With A View,6,1,12,,,,
10,down,Stephan Moccio,Le Temps Qui Passe,5,2,5,,,,
11,up,Annelie,Tomorrow,42,11,2,,,,
12,down,Alexis Ffrench,Rivers (Solo Piano Version),3,1,5,,,,
13,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",7,5,4,,,,
14,down,Lambert,In In,9,4,5,,,,
15,down,Rosey Chan,Autumn,14,2,7,,,,
16,up,Stephan Moccio,Sea Change,16,3,9,,,,
17,down,Lambert,Gdansk,11,1,7,,,,
18,up,Agnes Fredenberg,In the Stillness of Summer,18,3,6,,,,
19,up,Evgeny Samoyloff,Une larme,39,12,4,,,,
20,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",17,4,6,,,,
21,up,Viktor Valkov,Miniatures: No. 4. Pastoral,23,13,5,,,,
22,down,Laurence Ipsum,Sunday Rain,15,1,9,,,,
23,down,Milana Zilnik,Calla,12,1,18,,,,
24,down,Silas Bassa,Wonder,20,9,7,,,,
25,down,Iannis Eralos,Trost (feat. Juan Maria Solare),22,5,8,,,,
26,down,Florian Christl,Melodie (Solo Piano Version),10,8,7,,,,
27,down,Stephan Moccio,Nuit Blanche,26,4,7,,,,
28,down,Nico Pistolesi,Dalla mia finestra,24,14,8,,,,
29,down,Goetz Oestlind,Repose,13,6,9,,,,
30,up,Laurence Ipsum,If This Was True,30,9,9,,,,
31,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",21,13,6,,,,
32,up,Chad Lawson,Stay,40,2,13,,,,
33,up,Frederik Snæland,Frigjort,46,21,7,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",80,11,30,,,,
35,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",19,19,6,,,,
36,down,Andreas Ihlebæk,One More,32,1,8,,,,
37,up,Jiří Horák,Hint of Perfection,47,9,8,,,,
38,down,Miquel Villalba,Canco de l'hivern,33,15,6,,,,
39,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",35,2,11,,,,
40,-,Max Richter,Dream 17 (Alpha) [Pt. 2],-,40,1,,,,
41,up,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),50,41,2,,,,
42,down,Douglas Riva,Enfants d'un Rêve,31,15,10,,,,
43,up,Cooper Sams,Inner Introspection,60,40,3,,,,
44,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,26,19,,,,
45,-,Max Richter,Dream 17 (Alpha) [Pt. 7],-,45,1,,,,
46,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,45,1,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,27,,,,
48,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,48,1,,,,
49,up,Joe Hisaishi,Summer (from 'Kikujiro'),87,11,13,,,,
50,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,8,1,,,,
51,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,3,1,,,,
52,-,Alexis Ffrench,Rapture (Solo Piano Version),-,6,1,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 5),-,53,1,,,,
54,-,Arash Safaian & Sebastian Knauer,Adagietto,-,1,1,,,,
55,-,Thibault Cauvin,"Nuevos Estudios Sencillos IX: Omaggio a Szymanowski, Lento assai",-,55,1,,,,
56,-,Guitar Trek,"6 Fish (Version for Guitar Quartet): No. 2, Sunfish",-,56,2,,,,
57,down,久石 譲,人生のメリーゴーランド,45,2,14,,,,
58,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",98,50,6,,,,
59,up,Aurora Orchestra & Nicholas Collon,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": 2. Andante cantabile",90,59,2,,,,
60,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,5,1,,,,
61,-,Ólafur Arnalds,they sink,-,11,2,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,22,13,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,23,15,,,,
64,-,The Piano Guys,Code Name Vivaldi,-,64,2,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,47,5,,,,
66,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",27,20,5,,,,
67,-,"Anton Dikov, Sofia Philharmonic Orchestra & Emil Tabakov","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,67,1,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,58,1,,,,
69,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,69,3,,,,
70,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,48,4,,,,
71,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,32,4,,,,
72,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,1,,,,
73,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,73,3,,,,
74,-,Anne Queffélec,"Piano Sonata No. 11 in A Major, K. 331/300i: III. Alla Turca",-,71,1,,,,
75,-,Ólafur Arnalds,saman,-,2,10,,,,
76,-,Stephan Moccio,Burgundy,-,5,1,,,,
77,-,Thomas Bergersen,Empire of Angels,-,40,3,,,,
78,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),59,3,24,,,,
79,-,Zoltán Fejérvári,"Waldszenen, Op. 82: No. 7, Vogel als Prophet",-,73,4,,,,
80,-,Kimberly Patterson & Patrick Sutton,"Welsh Folksongs: No. 3, Suo-gân",-,80,1,,,,
81,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,30,7,,,,
82,-,Ola Gjeilo,Before Dawn,-,1,17,,,,
83,-,Jiří Horák,Timeless,-,3,4,,,,
84,-,Alexis Ffrench,Coming Home (Solo Piano Version),-,84,1,,,,
85,-,Franz Gordon,September Days,-,85,1,,,,
86,-,Wayne Marshall,Be Thou My Vision,-,86,1,,,,
87,-,Job Roggeveen,Beekweide,-,10,1,,,,
88,-,Darko Nikcevic,Love,-,88,1,,,,
89,down,Laurence Ipsum,Checking In,66,2,7,,,,
90,down,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",62,57,3,,,,
91,-,"Joji Hattori, Robin Williams & Scottish Chamber Orchestra",Concerto for violin and oboe in D minor BWV 1060: Adagio,-,91,1,,,,
92,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,18,9,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,93,1,,,,
94,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,94,1,,,,
95,down,The Piano Guys,A Thousand Years,58,15,18,,,,
96,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",29,29,6,,,,
97,-,Jacob David,By the Swings,-,7,1,,,,
98,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,67,1,,,,
99,-,Nicholas McGegan & Scottish Chamber Orchestra,"Water Music Suite No.1 in F Major, HWV 348: I. Ouverture",-,99,1,,,,
100,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,41,6,,,,
