Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ric Hassani,Angel (feat. Nicky Jam),29,1,2,,,,
2,down,Becky G. & Burna Boy,Rotate,1,1,2,,,,
3,up,Kali Uchis,telepatía,6,1,4,27,2021-02-28,6,2021-03-28
4,down,KAROL G & Nicki Minaj,Tusa,3,1,70,29,2019-11-17,5,2020-02-02
5,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,7,17,2021-01-31,17,2021-01-31
6,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,19,3,2020-11-08,1,2020-11-15
7,up,ROSALÍA & Travis Scott,TKN,9,1,41,96,2020-05-31,21,2020-06-07
8,up,Maluma & The Weeknd,Hawái (Remix),10,1,17,29,2020-11-15,29,2020-11-15
9,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),5,2,8,,,,
10,down,Enrique Iglesias,Hero,7,1,70,,,,
11,up,"Ozuna, Doja Cat & Sia",Del Mar,13,3,27,,,,
12,up,Ir-Sais,Dream Girl,12,1,70,,,,
13,down,Bad Bunny,MIA (feat. Drake),8,2,70,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,1,70,,,,
15,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,8,30,94,2021-01-31,47,2021-03-07
16,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,14,6,15,6,2020-12-06,6,2020-12-06
17,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,18,6,6,21,2021-02-07,21,2021-02-07
18,down,Marc Anthony,I Need You,11,1,70,,,,
19,down,Mr Eazi & J Balvin,Lento,16,1,14,,,,
20,up,Nazir M. Ahmad,Mata Kudau Turame,31,7,70,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,4,70,60,2019-10-20,7,2019-11-17
22,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,1,70,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,5,69,,,,
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,7,70,,,,
25,up,Eduardo Luzquiños,Candy Shop X Element (Remix),27,16,8,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito,32,8,70,,,,
27,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,20,8,47,,,,
28,up,J Balvin & Mr Eazi,Arcoíris,44,4,40,,,,
29,down,Myke Towers & Juhn,Bandido,24,24,6,40,2021-01-03,6,2021-02-28
30,up,Shakira,"Whenever, Wherever",33,1,70,33,2020-02-09,33,2020-02-09
31,down,Ozuna,La Modelo (feat. Cardi B),19,9,70,,,,
32,up,Afro B & French Montana,Joanna (Drogba) [Remix],48,32,7,,,,
33,up,Nazir M. Ahmad,Lamido,52,17,70,,,,
34,up,Nazir M. Ahmad,Sabon Sarki,79,14,69,,,,
35,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,12,67,,,,
36,up,6ix9ine,YAYA,40,4,36,31,2020-07-12,31,2020-07-12
37,up,Nazir M. Ahmad,Musa Jidda I I,53,13,69,,,,
38,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,4,33,14,2020-08-02,10,2020-08-23
39,up,Anitta,Me Gusta (with Cardi B & Myke Towers),47,5,25,31,2020-09-27,31,2020-09-27
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,15,70,,,,
41,down,Luis Fonsi & Demi Lovato,Échame la Culpa,25,15,70,,,,
42,up,Selena Gomez,De Una Vez,54,6,8,40,2021-01-24,40,2021-01-24
43,down,Piso 21,Me Llamas,39,26,3,,,,
44,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,30,10,35,,,,
45,-,Kali Uchis,fue mejor,-,28,15,,,,
46,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),42,25,46,,,,
47,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,7,45,74,2020-04-19,18,2020-08-09
48,up,Daddy Yankee,Con Calma (feat. Snow),50,5,69,,,,
49,down,Maluma,Hawái,28,5,29,63,2020-08-09,2,2020-09-20
50,up,KAROL G,BICHOTA,93,27,19,95,2020-11-01,4,2021-01-03
51,up,Pitbull,Timber (feat. Ke$ha),55,36,38,,,,
52,up,Céline Dion,Aun Existe Amor,69,17,50,,,,
53,-,Nicky Jam & J Balvin,X,-,18,64,,,,
54,up,Shakira,La Tortura (feat. Alejandro Sanz),90,13,66,,,,
55,-,Kat Deluna,Am I Dreaming (feat. Akon),-,19,61,,,,
56,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",95,36,58,,,,
57,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),51,39,5,,,,
58,-,Black Eyed Peas,ACTION,-,22,5,,,,
59,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),45,8,55,,,,
60,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",92,51,27,,,,
61,-,Selena,Dreaming of You,-,24,24,,,,
62,-,Bad Bunny,HOY COBRÉ,-,23,5,54,2020-12-06,54,2020-12-06
63,up,Bad Bunny,Vete,70,2,64,55,2019-11-24,12,2019-12-01
64,up,Bad Bunny,TE MUDASTE,82,10,14,20,2020-12-06,20,2020-12-06
65,-,Compay Segundo,Guajira Guantanamera,-,37,21,,,,
66,up,Maluma,Agua de Jamaica,80,66,3,,,,
67,down,"Meek Mill, Leslie Grace & Boi-1da",Conga,49,33,6,,,,
68,-,dheubkastro,Noches de bohemia (feat. Malaescritura),-,68,1,,,,
69,-,Sebastián Yatra,Adiós,-,69,1,,,,
70,-,Nicole Favre,Alucinándote,-,70,1,,,,
71,-,dheubkastro,"Lineas,letras & Textos",-,71,1,,,,
72,-,Narutto & Majorboi,Hold Up,-,47,2,,,,
73,-,Andrekza,TÉ,-,73,1,,,,
74,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,74,1,,,,
75,up,Anuel AA & Ozuna,Antes,84,31,7,58,2021-01-31,58,2021-01-31
76,-,Black Eyed Peas & Piso 21,TODO BUENO,-,24,6,,,,
77,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,44,47,,,,
78,down,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],46,42,4,,,,
79,down,Bad Bunny,BOOKER T,56,25,8,48,2020-12-06,48,2020-12-06
80,-,Bad Bunny,MALDITA POBREZA,-,34,6,70,2020-12-06,70,2020-12-06
81,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),88,19,67,,,,
82,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,74,3,,,,
83,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,87,15,30,,,,
84,up,Narutto & Majorboi,African Girl,85,55,6,,,,
85,-,Amoselescritor,Yo Quiero Dinero,-,85,1,,,,
86,down,Narutto & Majorboi,Lagbaja,67,56,4,,,,
87,-,Carbono,Crisis (feat. RPG),-,87,1,,,,
88,-,Feid & Justin Quiles,Porfa,-,56,11,89,2020-04-19,77,2020-05-03
89,-,Ronny Flow,Bailame El Tiki (feat. Tito La Yoya),-,89,1,,,,
90,-,Maluma,ADMV,-,87,2,,,,
91,-,Lele Pons & Guaynaa,Se Te Nota,-,54,15,81,2020-09-27,36,2020-11-15
92,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",36,8,70,27,2019-10-06,27,2019-10-06
93,-,Ronny Flow & Lobo El Imparable,Zumba el Piquete,-,93,1,,,,
94,-,J Balvin,Gris,-,41,7,,,,
95,-,Nazir M. Ahmad,Jarman Wudil,-,36,55,,,,
96,-,Key B,En La Disco,-,96,1,,,,
97,-,Black Eyed Peas,I WOKE UP,-,32,3,,,,
98,down,J Balvin & Willy William,Mi Gente,37,19,68,,,,
99,-,Key B,Recuerdos De Un Amor,-,99,1,,,,
100,-,Roataneankid,Bae (feat. Ric Hassani),-,100,1,,,,
