Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,2,1,20,,,,
2,up,Leona Lewis,Bleeding Love,3,1,213,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",4,1,232,,,,
4,up,John Legend,All of Me,25,1,234,,,,
5,up,Gloria Gaynor,I Will Survive (Rerecorded),8,5,212,,,,
6,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,207,,,,
7,up,Whee In,Make Me Happy,13,1,109,,,,
8,up,Leona Lewis,Better In Time,15,8,216,,,,
9,-,ØZI,ICE AND FIRE (「冰箱打開時」音樂特別規劃),-,9,1,,,,
10,up,Usher,I Don't Mind (feat. Juicy J),16,10,228,,,,
11,-,Doja Cat,Say So,-,1,212,100,2020-02-02,6,2020-05-03
12,up,Che'Nelle,Story,18,6,228,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,135,76,2021-04-25,2,2021-05-02
14,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),37,14,227,,,,
15,up,Alicia Keys,If I Ain't Got You,53,1,232,,,,
16,-,Jayesslee,Officially Missing You,-,1,211,,,,
17,up,Ben E. King,Stand By Me,43,16,201,,,,
18,up,TLC,Waterfalls,38,18,214,,,,
19,up,Alicia Keys,Fallin',20,16,152,,,,
20,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),21,15,65,,,,
21,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],10,7,197,,,,
22,up,Kehlani,Gangsta,23,17,225,,,,
23,up,Seal,Stand By Me,24,19,221,,,,
24,down,Che'Nelle,Baby I Love U,1,1,229,,,,
25,-,陳芳語,Good on You,-,25,1,,,,
26,up,Seal,Kiss from a Rose,27,22,212,,,,
27,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",29,21,219,,,,
28,up,ADEN,想了妳6次,28,20,73,,,,
29,up,Yellow Paper,Happy birthday,47,17,47,,,,
30,up,Sade,By Your Side,33,30,196,,,,
31,up,Khalid,Young Dumb & Broke,34,28,145,,,,
32,up,Andra Day,Rise Up,36,27,156,63,2020-04-05,63,2020-04-05
33,up,Alicia Keys,We Are Here,39,30,178,,,,
34,down,Whitney Houston,When You Believe,5,3,210,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,4,209,,,,
36,down,Leah Marie Perez,Nothin' on Me,7,1,84,,,,
37,-,吳卓源,撥接,-,14,212,,,,
38,up,SoMo,50 Feet,40,13,95,,,,
39,down,Pink Sweat$,At My Worst,9,1,183,70,2021-01-10,70,2021-01-10
40,down,Whitney Houston,Saving All My Love for You,11,8,222,,,,
41,-,Niko Vieilleame,Your Deepest Secret,-,41,1,,,,
42,-,Soulpersona & Princess Freesia,Karma (Instrumentals) [Instrumental],-,42,1,,,,
43,-,朴春,창피해,-,43,1,,,,
44,-,Zion.T,Complex (feat. G-Dragon),-,44,65,,,,
45,down,R. Kelly,I Believe I Can Fly,12,9,218,,,,
46,-,ØZI,Lava!,-,1,157,,,,
47,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),41,31,128,,,,
48,down,The Weeknd,Blinding Lights,14,1,221,94,2019-12-01,1,2020-03-01
49,down,ØZI,0.03,42,1,83,,,,
50,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,1,132,,,,
51,down,YELLOW黃宣 & 9m88,怪天氣,19,1,143,,,,
52,down,TLC,No Scrubs,22,16,197,,,,
53,down,Whitney Houston,One Moment In Time (2000 Remaster),26,21,201,,,,
54,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,27,203,,,,
55,down,Whitney Houston,Greatest Love of All (2000 Remaster),35,28,119,,,,
56,down,The Weeknd,Save Your Tears,48,34,48,80,2020-03-22,1,2021-03-21
57,-,Rockid Sound Machine,Ижевский Грув,-,57,1,,,,
58,-,Avery*Sunshine,Everybody Loves... (Interlude) [feat. Roy Ayers],-,58,1,,,,
59,-,Samuel Jonathan Johnson,You (Dave Lee's Zoned in Mix),-,59,1,,,,
60,-,Chaka Khan,Love You All My Lifetime,-,60,1,,,,
61,down,Whitney Houston,I Have Nothing (2000 Remaster),32,24,99,,,,
62,-,AI,みんながみんな英雄 (Gospel Version),-,62,1,,,,
63,-,Rockid Sound Machine,Outro,-,63,1,,,,
64,-,Sharon Jones & The Dap-Kings,Tell Me,-,64,1,,,,
65,-,AI,Story (Gospel Version),-,65,1,,,,
66,-,Akon,Right Now (Na Na Na),-,66,1,,,,
67,-,AOA,Short Hair (Japanese Version),-,67,1,,,,
68,-,Jocelyn 9.4.0,Call Me (feat. 阿蘭 AC),-,68,1,,,,
69,-,Abrina,Pleasure (feat. RINI),-,69,1,,,,
70,-,Lalomie Washburn,Give Me Love With The Music,-,70,1,,,,
71,-,A-natural,Voodoo,-,71,1,,,,
72,-,BADNIGHT,SORRY,-,72,1,,,,
73,-,Corey El,Sophisticated (feat. FAM Band),-,73,1,,,,
74,-,Teena Marie,Lovergirl,-,74,1,,,,
75,down,The Weeknd,Starboy (feat. Daft Punk),30,4,182,,,,
76,down,Ne-Yo,Because of You,55,5,213,,,,
77,-,Ciara,Body Party,-,38,46,,,,
78,down,王ADEN,妳是我寶貝ㄟ,51,4,34,,,,
79,-,Sean Kingston,Beautiful Girls,-,27,145,,,,
80,down,XG,SHOOTING STAR,54,1,55,,,,
