Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wejdene,Coco,1,1,10,,,,
2,up,Zoe Wees,Control,2,2,16,98,2020-09-20,85,2021-01-03
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,19,36,2020-06-21,2,2020-08-09
4,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,7,4,11,,,,
5,down,Harry Styles,Watermelon Sugar,4,3,43,85,2019-11-17,2,2020-08-23
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,29,74,2020-04-19,18,2020-08-09
7,down,Tom Gregory,Fingertips,6,6,23,,,,
8,up,Justin Bieber & benny blanco,Lonely,76,4,2,6,2020-10-25,6,2020-10-25
9,up,BTS,Dynamite,15,3,10,96,2020-08-23,2,2020-08-30
10,down,Justin Bieber,Holy (feat. Chance the Rapper),9,4,6,83,2020-09-20,4,2020-09-27
11,down,Ava Max,Who's Laughing Now,8,8,12,,,,
12,up,Shawn Mendes,Wonder,20,12,4,15,2020-10-11,15,2020-10-11
13,down,Tate McRae,you broke me first,12,2,13,81,2020-08-23,15,2020-11-15
14,down,ROSALÍA & Travis Scott,TKN,11,2,22,96,2020-05-31,21,2020-06-07
15,down,Jason Derulo,Take You Dancing,10,8,13,71,2020-08-23,16,2021-01-17
16,down,Lady Gaga & Ariana Grande,Rain On Me,14,1,23,75,2020-05-24,1,2020-05-31
17,down,Ava Max,Kings & Queens,13,6,33,80,2020-03-15,37,2020-09-27
18,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
19,down,Miley Cyrus,Midnight Sky,18,12,11,14,2020-08-23,12,2020-10-25
20,down,Ritt Momney,Put Your Records On,16,16,5,95,2020-10-18,84,2020-11-01
21,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),23,7,25,,,,
22,down,Dua Lipa,Break My Heart,19,6,31,97,2020-03-29,5,2020-06-28
23,down,Kygo & Tina Turner,What's Love Got to Do with It,22,9,14,83,2020-09-06,57,2020-09-20
24,down,Surfaces,Sunday Best,17,3,35,96,2020-03-01,27,2020-04-26
25,down,Dua Lipa,Physical,24,1,39,48,2020-02-02,15,2020-04-12
26,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,5,20,,,,
27,down,Billie Eilish & Khalid,lovely,26,10,51,62,2020-02-02,62,2020-02-02
28,down,BLACKPINK,Lovesick Girls,21,12,4,3,2020-10-11,3,2020-10-11
29,up,Ashnikko,Daisy,46,29,6,77,2020-10-18,70,2020-10-25
30,down,Ed Sheeran,Shape of You,28,9,51,94,2020-01-05,94,2020-01-05
31,down,Ariana Grande & Justin Bieber,Stuck with U,29,2,25,95,2020-05-10,3,2020-05-17
32,down,Lady Gaga,911,30,14,13,98,2020-05-31,74,2020-06-07
33,up,James Arthur,Train Wreck,49,12,6,,,,
34,down,BLACKPINK,How You Like That,27,9,18,3,2020-07-05,3,2020-07-05
35,up,Ariana Grande,7 rings,41,13,51,58,2019-10-06,51,2020-01-05
36,up,Maroon 5,Memories,36,1,51,36,2019-10-06,2,2019-11-17
