Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,11,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,170,,,,
3,up,Coi Leray,Players,4,2,5,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,84,,,,
5,up,Versace Llama,Versace Llama Intro,11,3,35,,,,
6,up,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),48,2,32,,,,
7,up,ニッキー・ミナージュ,Starships,7,2,65,,,,
8,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,5,100,,,,
9,down,Fergie,Big Girls Don't Cry (Personal),3,3,129,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,3,21,,,,
11,-,Will Smith,Gettin' Jiggy Wit It,-,6,39,,,,
12,up,Drake,Hotline Bling,33,5,64,,,,
13,up,Stormzy,Hide & Seek,32,13,18,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,165,26,2019-10-06,26,2019-10-06
15,-,Coi Leray,Players,-,2,4,,,,
16,down,N.E.R.D,Rock Star,14,14,9,,,,
17,up,50 Cent,In Da Club,87,11,78,,,,
18,up,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),60,5,62,,,,
19,up,Iwa K,Malam Ini Indah (Live),64,19,7,,,,
20,up,Rich Brian,100 Degrees,66,1,95,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,5,33,,,,
22,up,The Weeknd & Kendrick Lamar,Pray for Me,85,22,7,,,,
23,up,Armani White,Billie Eilish.,36,11,16,,,,
24,up,Rels B,cómo dormiste?,39,17,21,,,,
25,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,1,38,,,,
26,-,2Pac,Can U Get Away,-,26,1,,,,
27,-,アシャンティ,Foolish,-,3,9,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,3,100,,,,
29,up,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,58,13,17,,,,
30,-,B.Ford Bounce City,"Hey, Soul Sister (Remix)",-,30,3,,,,
31,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,151,,,,
32,up,Flo Rida,My House,78,32,6,,,,
33,down,Post Malone,Circles,16,1,156,2,2019-10-06,2,2019-10-06
34,up,Enemy of the State,Pop Pop,70,34,4,,,,
35,up,Post Malone,Better Now,45,1,161,,,,
36,up,Central Cee,Doja,42,17,25,,,,
37,up,Bousmara Division N°1,Newsflash (Freestyle),80,37,5,,,,
38,up,Baby Rudolph,Psycho (Post Malone Psycho instrumental),92,38,3,,,,
39,up,Machine Gun Kelly & Camila Cabello,Bad Things,40,1,162,,,,
40,-,Arrested Development,Honeymoon Day,-,4,83,,,,
41,up,Jessi,ZOOM,63,5,41,,,,
42,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,44,,,,
43,-,Closed on Sunday,The Name of Life ~ Spirited Away Lofi,-,11,7,,,,
44,down,Lil Yachty,Poland,35,10,12,,,,
45,up,Missy Elliott,Work It (Respect M.E.),95,14,36,,,,
46,down,50 Cent,In Da Club,22,11,39,,,,
47,-,Nelly,Ride Wit Me (feat. City Spud),-,11,50,,,,
48,up,Fergie,Glamorous (feat. Ludacris),77,2,40,,,,
49,-,Basboi & Mouzect,Gem In I,-,49,1,,,,
50,-,Ilham & Julio,Pede!,-,4,22,,,,
51,down,Duncan,Best of Me,15,8,25,,,,
52,down,S.M.E,Corona Time (feat. Haiti Da Truth),12,8,11,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),72,1,160,,,,
54,-,Sisqó,Incomplete,-,52,1,,,,
55,down,The Black Eyed Peas,Don't Lie,28,8,107,,,,
56,down,YoungKing,1st Class,29,6,17,,,,
