Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maseru Band,Lesotho Dreams,-,1,14,,,,
2,up,Liam Clancy,Fare Thee Well,3,1,8,,,,
3,-,Molly Malones,If We Only Had Old Ireland Over Here,-,1,16,,,,
4,up,Isla Grant,Someone Is Looking for Someone Like You,19,4,8,,,,
5,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",23,1,77,,,,
6,-,The Dublin City Ramblers,The Ferryman,-,2,7,,,,
7,-,Noel Henry's Irish Showband,Lannigan's Ball (feat. Mattie Henry),-,7,5,,,,
8,down,Black Brothers,The Charladies' Ball,4,2,80,,,,
9,-,Ger O Donnell,Talk About the Heroes,-,9,8,,,,
10,up,Bagatelle,Johnny Set Em Up,22,1,15,,,,
11,-,Paddy O'Brien,I'll Go Stepping Too,-,11,7,,,,
12,up,Boys of the Lough,To Welcome Paddy Home,64,6,4,,,,
13,down,Clannad,Two Sisters,5,1,19,,,,
14,up,Darren Mullins,Irish Rover,40,14,5,,,,
15,-,Noel Henry's Irish Showband,Instramental Medley: Come Back Paddy Reilly / Mountains of Mourne,-,1,9,,,,
16,-,The Dublin City Ramblers,Belfast Mill,-,4,11,,,,
17,-,The Blarney Lads,Mountain Dew,-,4,26,,,,
18,down,Cathie Ryan,Erin's Lovely Home,12,1,9,,,,
19,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,11,,,,
20,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,2,9,,,,
21,-,Noel Henry,Come by the Hills,-,11,11,,,,
22,-,Barnbrack,Isle of Innisfree,-,22,1,,,,
23,up,Dublin City Ramblers,O'carolans Draught,33,2,39,,,,
24,-,The Dubliners,The Ballad of St. Anne's Reel,-,14,9,,,,
25,-,The Chieftains & The Corrs,I Know My Love,-,3,27,,,,
26,-,Ric Sandler,Zydeco Moon,-,11,14,,,,
27,up,The Fureys,Maggie,38,4,6,,,,
28,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,41,4,3,,,,
29,up,Liam Reilly,Johnny Set 'Em Up Tonight,65,7,9,,,,
30,-,Mary Black,Still Believing,-,30,1,,,,
31,down,Gaelic Storm,The Ferryman,15,2,22,,,,
32,-,The Whiskey Jacks,The Galway Girl,-,32,1,,,,
33,-,Tommy Makem & Liam Clancy,Red Is the Rose,-,25,1,,,,
34,-,Celtic Thunder,Heartland (Extended Version),-,16,1,,,,
35,-,Barleycorn,Donegal Danny,-,1,70,,,,
36,-,Patsy Watchorn,Hills of Connemara,-,22,4,,,,
37,-,Brendan Quinn,Growing Old,-,10,5,,,,
38,down,Mary Black,Song for Ireland,28,3,58,,,,
39,down,Noel Mcloughlin,The Reason I Left Mullingar,18,1,32,,,,
40,-,Seamus Kennedy,Ae Fond Kiss,-,40,3,,,,
41,down,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,6,4,44,,,,
42,-,Planxty,The Lakes of Pontchartrain 1,-,3,4,,,,
43,up,Phil Coulter,Steal Away,69,4,6,,,,
44,-,Noel Henry's Irish Showband,Lonesome Boatman (feat. Donnie Costello),-,9,10,,,,
45,-,THE LAGANMEN,Rocks of Bawn,-,5,2,,,,
46,-,Killarney Singers,Hello Patsy Fagan,-,46,1,,,,
47,-,Fran O'Toole,Love Is,-,11,3,,,,
48,-,The Dubliners,Peggy Lettermore (Live),-,13,3,,,,
49,-,Celtic Thunder,The Island,-,49,1,,,,
50,-,Brandon McPhee & Foster & Allen,Walking On the Waves,-,21,1,,,,
51,-,Johnny McEvoy,The Town I Left Behind,-,25,1,,,,
52,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,32,1,79,,,,
53,down,Planxty,The Jolly Beggar - Reel,10,3,7,,,,
54,-,Liam Reilly,Throwing Caution to the Wind,-,3,21,,,,
55,-,Countrymen,Eileen O'Grady,-,55,1,,,,
56,down,"Vince Gill, Paul Leim, Michael Rhodes, John Jarvis, Stuart Duncan, Paddy Moloney, Seán Keane & Derek Bell",The Bard of Armagh / The Streets of Laredo,8,6,2,,,,
57,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,18,,,,
58,-,Clannad,Theme from Harry's Game,-,2,4,,,,
59,down,The Blarney Lads,The Cobbler,20,6,12,,,,
60,-,Mary Black,Sonny,-,23,2,,,,
61,down,The Blarney Lads,Poor Paddy Works on the Railway,35,2,20,,,,
62,-,Celtic Thunder,Mountains Of Mourne (feat. Keith Harkin),-,6,2,,,,
63,down,The Dublin City Ramblers,The Ferryman,46,45,4,,,,
64,-,Clannad,Closer to Your Heart,-,11,1,,,,
65,-,Ray Lynam,Papa's Wagon,-,13,2,,,,
