Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maseru Band,Lesotho Dreams,-,1,12,,,,
2,-,Foster & Allen,The Stone Outside Dan Murphyis Door,-,2,4,,,,
3,up,Liam Reilly,Throwing Caution to the Wind,10,3,17,,,,
4,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",41,1,72,,,,
5,up,The Blarney Lads,Crooked Jack,25,2,13,,,,
6,up,The Chieftains & The Corrs,I Know My Love,7,3,24,,,,
7,-,Dublin City Ramblers,The Crack Was Ninety,-,1,6,,,,
8,-,Noel Henry's Irish Showband,This Song's Just for You,-,8,3,,,,
9,up,Barleycorn,Donegal Danny,14,1,66,,,,
10,up,The Dubliners,Master McGrath (Live) [Bonus Track],24,10,4,,,,
11,-,Christy Moore,Smoke & Strong Whiskey,-,9,8,,,,
12,-,Noel Henry's Irish Showband,The Isle of Innisfree,-,12,9,,,,
13,up,Phil Coulter,Steal Away,13,4,2,,,,
14,-,Johnny McEvoy,Carrickfergus,-,3,4,,,,
15,-,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,-,4,39,,,,
16,-,Noel Henry's Irish Showband,The Rose of Mooncoin,-,4,8,,,,
17,-,Sharon Shannon,Blackbird,-,1,50,,,,
18,-,Frankie McBride & The Polka Dots,Five Little Fingers,-,18,1,,,,
19,-,Noel Henry's Irish Showband,"Boys of Ballisodare (feat. Larry Reynolds, Jr.)",-,16,9,,,,
20,up,Sinéad O'Connor,I'll Tell Me Ma,58,1,74,,,,
21,down,Cathie Ryan,Erin's Lovely Home,12,1,3,,,,
22,-,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),-,5,7,,,,
23,down,Bagatelle,Johnny Set Em Up,19,1,11,,,,
24,up,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",26,6,9,,,,
25,up,Celtic Thunder,The Mountains of Mourne,31,7,2,,,,
26,down,Noel Mcloughlin,The Reason I Left Mullingar,1,1,28,,,,
27,up,Sinéad O'Connor,Molly Malone,44,1,75,,,,
28,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,16,,,,
29,down,Noel Henry's Irish Showband,You're My Best Friend,17,2,8,,,,
30,down,Planxty,The Jolly Beggar - Reel,23,3,2,,,,
31,down,Brier,Boys From Killybegs,30,3,4,,,,
32,-,Johnny McEvoy,Three Score and Ten,-,32,2,,,,
33,down,Luke Kelly & The Dubliners,The Rare Auld Times,3,2,6,,,,
34,-,Noel Henry's Irish Showband,Green Hills of Kerry,-,12,4,,,,
35,up,Gaelic Storm,The Ferryman,49,2,17,,,,
36,-,Cherish the Ladies,Waltzing Down the Aisle,-,36,2,,,,
37,-,Black Brothers,The Charladies' Ball,-,2,76,,,,
38,-,Noel Mcloughlin,The Reason I Left Mullingar,-,7,7,,,,
39,-,The Dubliners,Don't Give Up Til It's Over,-,24,3,,,,
40,-,Bagatelle,All Fall Down Philadelphia,-,8,6,,,,
41,-,The Dubliners,Donegal Danny,-,36,1,,,,
42,-,Johnny Carroll,Let’s Dance / Do You Want to Dance,-,4,4,,,,
43,-,Na Fianna,Toora Loora Lay,-,12,5,,,,
44,-,Johnny McEvoy,Long Before Your Time,-,36,1,,,,
45,-,Ray Lynam,Brand New Mr. Me,-,13,2,,,,
46,-,Isla Grant,The Old Accordian Man,-,36,2,,,,
47,-,The Kilkennys,Galway Girl,-,8,6,,,,
48,-,Brendan Quinn,You're My Best Friend,-,20,6,,,,
49,-,Noel Henry's Irish Showband,Instramental Medley: Come Back Paddy Reilly / Mountains of Mourne,-,1,7,,,,
50,-,Margo,I'll Forgive And I'll Try To Forget,-,47,2,,,,
51,-,Max Hay,Whiskey in the Jar,-,51,1,,,,
52,-,The Dublin City Ramblers,The Punch and Judy Man,-,31,5,,,,
53,-,Brandon McPhee,Danny Boy / The Town I Loved So Well / Mary From Dungloe,-,40,1,,,,
54,-,Celtic Woman,The Coast of Galiçia,-,54,1,,,,
55,-,Ronnie Drew,The Humour Is On Me Now,-,12,5,,,,
56,-,The Dublin City Ramblers,John O'Dreams,-,4,52,,,,
57,-,Johnny McEvoy,Alice Ben Bolt,-,19,2,,,,
58,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,14,,,,
59,-,Noel Henry's Irish Showband,Dan O'Hara,-,15,11,,,,
60,-,Johnny Donegan,The Glens Of Sweet Mayo,-,14,2,,,,
61,-,Dublin City Ramblers,O'carolans Draught,-,2,34,,,,
62,-,Noel Henry's Irish Showband,Paddy McGinty's Goat,-,14,5,,,,
63,down,Brandon McPhee,The Rose of Aberdeen,32,11,4,,,,
64,-,Johnny McEvoy,Long Before Your Time,-,44,1,,,,
