Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patsy Watchorn,Banks of the Ohio,14,1,8,,,,
2,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",20,1,20,,,,
3,up,Cathie Ryan,Erin's Lovely Home,24,1,39,,,,
4,down,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",1,1,25,,,,
5,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,3,1,22,,,,
6,down,Clannad,Two Sisters,2,1,46,,,,
7,-,Joe Harrington,Mike Fitzgerald (feat. Batchelors in Trouble),-,7,1,,,,
8,-,Bagatelle,Rock 'N' Roll Fantasy,-,8,10,,,,
9,up,The Fureys,The Red Rose Café,48,1,24,,,,
10,-,Aoife Scott,Dublin Saunter,-,1,13,,,,
11,-,Johnny Donegan with Mike & Leo,Reels,-,11,1,,,,
12,up,Dublin City Ramblers,O'carolans Draught,13,2,62,,,,
13,-,Logue & McCool,Rainbows And Roses,-,13,1,,,,
14,-,Phil Coulter,The Town I Loved So Well,-,8,15,,,,
15,-,Noel Henry's Irish Showband,This Song's Just for You,-,8,8,,,,
16,-,Noel Henry's Irish Showband,"Boys of Ballisodare (feat. Larry Reynolds, Jr.)",-,16,15,,,,
17,up,Dolores Keane,Galway Bay,46,2,4,,,,
18,-,Noel Mcloughlin,The Reason I Left Mullingar,-,7,23,,,,
19,down,Boys of the Lough,The Shores of Lough Bran (Song),4,1,11,,,,
20,-,Noel Henry's Irish Showband,You're My Best Friend,-,2,13,,,,
21,up,Planxty,The Jolly Beggar - Reel,23,3,26,,,,
22,up,Christy Moore,Smoke & Strong Whiskey,57,9,24,,,,
23,up,Mary Black,Rose of Allendale,34,1,40,,,,
24,-,The Blarney Lads,Crooked Jack,-,2,38,,,,
25,-,Jane McNamee,Dreaming My Dreams With You,-,25,3,,,,
26,-,Foster & Allen,The Stone Outside Dan Murphy’s Door,-,4,22,,,,
27,-,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",-,6,19,,,,
28,-,Phil Vassar,Just Another Day In Paradise,-,28,1,,,,
29,down,Noel Mcloughlin,The Reason I Left Mullingar,27,1,60,,,,
30,-,Foster & Allen,Part of Me Will Always Be In Love With You,-,30,1,,,,
31,-,Patsy Watchorn,Come to the Bower,-,29,2,,,,
32,-,Louise Morrissey,I Still Love You,-,32,1,,,,
33,-,Celtic Roots,Lord of the Dance,-,33,1,,,,
34,down,Luke Kelly & The Dubliners,The Rare Auld Times,33,2,25,,,,
35,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,41,1,84,,,,
36,down,Carly Simon,Coming Around Again,8,2,4,,,,
37,down,Frances Black,The Hills of South Armagh (feat. Aoife Scott),16,9,4,,,,
38,down,Liam Clancy,Fare Thee Well,10,1,38,,,,
39,-,Black Brothers,The Holly and the Ivy,-,12,7,,,,
40,-,Seamus McGee,Come Home Danny Boy,-,40,7,,,,
41,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",7,1,108,,,,
42,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,30,,,,
43,-,Sean McGuire,The Coulin,-,32,1,,,,
44,-,The Blarney Lads,Mountain Dew,-,8,22,,,,
45,-,Bridie Gallagher,Take This Message To My Mother,-,45,2,,,,
46,-,Johnny McEvoy,Those Brown Eyes,-,9,3,,,,
47,down,The Chieftains & The Corrs,I Know My Love,44,3,51,,,,
48,-,Christy Moore,Clock Winds Down,-,48,1,,,,
49,-,The Kilkennys,Go Lassie Go,-,25,2,,,,
50,-,Luke Kelly,Paddy On the Railway,-,40,3,,,,
51,-,Noel Henry's Irish Showband,Irish Wedding Song,-,2,8,,,,
52,-,Blech Brass Brothers,Can't Help Falling in Love,-,52,1,,,,
53,-,Gallowglass Ceili Band,The Stack of Barley; the Road to the Isles (feat. Tulla Ceili Band) [Set Dance],-,53,1,,,,
54,-,Dolores Keane,Storm In My Heart,-,7,4,,,,
55,down,Phil Coulter,The Town I Loved So Well,32,1,16,,,,
56,-,Roly Daniels,Hello Darlin’,-,8,8,,,,
57,-,Noel Henry's Irish Showband,The Mason's Apron (feat. Larry Reynolds Jr.),-,39,10,,,,
58,-,Noel Henry's Irish Showband,Maggie,-,5,12,,,,
59,-,The Clancy Brothers & Tommy Makem,The Jug of Punch,-,30,1,,,,
60,-,Clannad & Bono,In a Lifetime,-,60,1,,,,
61,down,Sinéad Lohan,Sailing By,25,6,11,,,,
62,down,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,28,11,2,,,,
63,-,Noel Henry's Irish Showband,Instramental Medley: Come Back Paddy Reilly / Mountains of Mourne,-,1,12,,,,
64,-,Donegore Tradition,Sweets of May / Lannigan's Ball / Munster Buttermilk / The Bridge of Athlone / The Sweets of May,-,19,1,,,,
65,up,Margo,Old Claddagh Ring,74,23,2,,,,
66,-,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,-,51,4,,,,
67,-,The Wolfe Tones,The Piper That Played Before Moses,-,30,2,,,,
68,down,Johnny McEvoy,Carrickfergus,59,3,21,,,,
69,-,Johnny Carroll,Oh Mein Papa,-,69,1,,,,
70,-,Catriona Macdonald,Shetland Reels: Three Drunken Fiddlers / Muckla Skerry A' Three / Robbie Tamson's Smiddy,-,9,4,,,,
71,-,Celtic Woman,Níl sé'n lá,-,70,2,,,,
72,down,Johnny Clegg & Savuka,Scatterlings of Africa (Live),66,15,5,,,,
73,-,Liam Clancy,The Dutchman,-,18,4,,,,
74,down,Karan Casey & John Doyle,Madam I’m a Darling,5,1,21,,,,
75,down,Aoife Scott,Irish Born,9,2,19,,,,
76,-,The Blarney Lads,Mountain Dew,-,4,41,,,,
