Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,78,,,,
2,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),2,1,78,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,3,17,92,2021-04-25,92,2021-04-25
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,78,,,,
5,up,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],6,4,7,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),7,2,78,,,,
7,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,8,1,37,,,,
8,up,M83,Midnight City,14,6,78,,,,
9,up,Malifoo & Cazt,Várias Queixas (Remix),13,8,20,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,10,78,,,,
11,down,David Guetta,Memories (feat. Kid Cudi),10,5,31,,,,
12,up,The Chemical Brothers,The Darkness That You Fear (Edit),53,12,2,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,74,,,,
14,up,"Cat Dealers, LOthief & Santti",Sunshine (feat. Santti),18,6,78,,,,
15,up,FTampa & Luisah,Avec Moi (Uh La La),66,15,2,,,,
16,down,"Bruno Martini, Becky Hill & Magnificence",Wake Up With You,9,4,14,,,,
17,down,Disclosure,Latch (feat. Sam Smith),15,2,78,,,,
18,down,Kina,Get You the Moon (feat. Snøw),16,2,78,,,,
19,up,Le Dib,About U,35,19,2,,,,
20,down,Duke Dumont,Ocean Drive,17,7,78,,,,
21,down,RÜFÜS DU SOL,You Were Right,19,17,64,,,,
22,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),20,2,20,,,,
23,up,Clean Bandit,Higher (feat. iann dior),25,5,14,,,,
24,up,Dubdogz,Techno Prank,26,5,78,,,,
25,down,Vintage Culture & Meca,Colour of My Heart,23,1,46,,,,
26,up,Cat Dealers & Evokings,Gravity (feat. Mága),34,8,78,,,,
27,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,3,78,,,,
28,down,Vintage Culture,Hollywood,21,12,78,,,,
29,up,Petit Biscuit,Sunset Lover,30,4,78,,,,
30,down,The Cinematic Orchestra,To Build a Home,22,8,74,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,4,78,,,,
32,down,Sevenn & Alok,Byob,27,20,78,,,,
33,down,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],32,18,73,,,,
34,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,1,37,99,2020-10-11,61,2020-11-01
35,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra),33,18,64,,,,
36,up,"Vintage Culture, Bruno Be & Manimal",Human (Remix),40,22,78,,,,
37,up,Vanessa da Mata,Boa Sorte / Good Luck,37,2,78,,,,
38,up,M.I.A.,Paper Planes,42,26,78,,,,
39,up,Evokings,Call You Again,45,30,2,,,,
40,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,15,78,,,,
41,up,"Vintage Culture, Shapeless & Padox",Show Me the Way (feat. FM LAETI),71,9,20,,,,
42,down,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),41,27,78,,,,
43,down,Bruno Martini & Luísa Sonza,Twilight,31,9,8,,,,
44,up,Flakkë,Call Me Back,50,32,9,,,,
45,up,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,48,5,78,,,,
46,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,51,8,78,,,,
47,down,M83,Wait,39,14,76,,,,
48,up,Evokings,Call You Again (Extended),87,48,2,,,,
49,down,Enkode & Leo Lanny,Somebody Told Me,28,28,3,,,,
50,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),63,21,29,,,,
51,down,Vintage Culture & Woo2tech,Sometimes,49,31,78,,,,
52,down,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),46,6,4,,,,
53,up,Jungle,Keep Moving,85,50,6,,,,
54,down,Elderbrook,Numb (Chill Mix),52,28,37,,,,
55,up,Stardust,Music Sounds Better with You (Radio Edit),95,55,18,,,,
56,up,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",69,18,78,,,,
57,down,"Edy Lemond, DJ Guuga & DJ Lucas Beat",Oh My God,44,5,21,,,,
58,down,V2 & Guilherme Arraes,New Age,57,55,4,,,,
59,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",70,12,78,,,,
60,down,Diplo & Sleepy Tom,Be Right There,58,12,57,,,,
61,down,Bárbara Labres & MC WM,Hoje É Rave,56,1,58,,,,
62,down,Empire of the Sun,Walking On a Dream,61,3,60,,,,
63,up,Bruno Martini,Sun Goes Down (feat. Isadora),67,11,77,,,,
64,down,Gesaffelstein & The Weeknd,Lost in the Fire,59,1,33,,,,
65,up,"Vintage Culture, Zerky & Cherub",Doses & Mimosas (Vintage Culture & Zerky Remix) [Radio Edit],88,32,8,,,,
66,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),60,18,78,,,,
67,-,Deekapz,Inside,-,51,1,,,,
68,down,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,54,5,8,,,,
69,up,"Kvsh, Beowülf & Flakkë",Me Gusta,77,13,78,,,,
70,up,Chet Faker,Gold,74,41,75,,,,
