Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,6,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,6,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,1,6,,,,
4,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,4,1,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,6,,,,
6,up,Ludovico Einaudi,Fly,6,2,6,,,,
7,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",19,7,3,,,,
8,-,Susan Boyle,Auld Lang Syne,-,8,1,,,,
9,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,2,1,,,,
10,-,Ludovico Einaudi,Elegy for the Arctic,-,10,1,,,,
11,-,Johann Strauss Orchestra,Can-Can,-,9,2,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,1,4,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,6,,,,
14,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",20,9,2,,,,
15,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,6,3,,,,
16,-,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,-,3,2,,,,
17,-,Il Giardino Armonico & Giovanni Antonini,"Sonata in D Minor, Op. 1 No. 12 'La Follia': I. Adagio",-,17,1,,,,
18,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",10,2,6,,,,
19,up,Thomanerchor Leipzig & Georg Christoph Biller,"Jauchzet, frohlocket, auf, preiset die Tage [Coro]",52,4,2,,,,
20,down,Paul Potts,Turandot: Nessun Dorma,5,2,6,,,,
21,down,Ludovico Einaudi,Divenire,7,3,6,,,,
22,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],13,4,4,,,,
23,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,12,1,,,,
24,up,The Piano Guys,Avatar (The Theme),31,24,2,,,,
25,-,Royal Philharmonic Orchestra,Pachelbel's Canon In D Major,-,10,2,,,,
26,-,"Maîtrise De Radio France, Sofi Jeannin, Maitrise Notre-Dame De Paris, Henri Chalet & Yves Castagnet",Il est né le divin enfant (Harmonisé par Yves Castagnet),-,26,1,,,,
27,-,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,27,1,,,,
28,-,Thomas Bergersen,Empire of Angels,-,11,1,,,,
29,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,3,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",95,1,4,,,,
31,-,Mstislav Rostropovich & Berliner Philharmoniker,"The Nutcracker Suite, Op. 71a: IIb. Dance Of The Sugar-Plum Fairy",-,31,1,,,,
32,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,2,,,,
33,-,Herbert von Karajan & Berliner Philharmoniker,"Verklärte Nacht, Op. 4 - Arr. String Orch. (Second Vers. 1943): 1. Grave",-,33,1,,,,
34,up,Mary Jane Newman & Amy Butler,Ave Maria,54,31,2,,,,
35,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,5,4,,,,
36,down,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",25,13,3,,,,
37,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,1,,,,
38,-,"Plácido Domingo, Orchestra Sinfonica di Milano Giuseppe Verdi & Marcello Viotti",Panis Angelicus,-,38,1,,,,
39,down,"Gewandhausorchester, Thomanerchor, Kurt Thomas, Agnes Giebel, Marga Höffgen, Josef Traxel & Dietrich Fischer-Dieskau","Weihnachtsoratorium, BWV 248: Part I - ""Jauchzet, frohlocket, auf, preiset die Tage""",27,27,2,,,,
40,-,Herbert von Karajan & Berliner Philharmoniker,"Verklärte Nacht, Op. 4 - Arr. String Orch. (Second Vers. 1943): 5. Adagio",-,40,1,,,,
41,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,5,3,,,,
42,-,"Andreas Delfs, Royal Philharmonic Orchestra & Renée Fleming","Ave Maria, D. 839 (Arr. Chris Hazell)",-,42,1,,,,
43,-,Tanya Gordon,Skips - 6/8,-,43,1,,,,
44,down,Ludovico Einaudi,I giorni,18,7,5,,,,
45,-,"Jacques Pruvost, Orchestre de la Société des concerts du Conservatoire, Andre Mallabrera, Nicolai Gedda, André Cluytens & Choeurs Rene Duclos","Les Contes d'Hoffmann, Act I: Va pour Kleinzach! :Légende de Kleinzach (Hoffmann/Hermann/Chorus/Nathanaël)",-,45,1,,,,
46,-,Giovanni Allevi,Santa Lucia,-,46,1,,,,
47,down,Martin Herzberg,Sails (feat. Stefanie John),33,33,2,,,,
48,-,Ludovico Einaudi,Dietro casa,-,39,1,,,,
49,-,Herbert von Karajan & Berliner Philharmoniker,"Verklärte Nacht, Op. 4 - Arr. String Orch. (Second Vers. 1943): 2. Molto rallentando",-,49,1,,,,
50,-,André Rieu,Medley: Czardasfürstin,-,50,1,,,,
51,-,Münchner Symphoniker & Kevin John Edusei,"Der Nussknacker, Op. 71, Akt III: Schokolade (Spanischer Tanz - Bolero)",-,51,1,,,,
52,-,Herbert von Karajan & Berliner Philharmoniker,"Verklärte Nacht, Op. 4 - Arr. String Orch. (Second Vers. 1943): 3. Pesante - Grave",-,52,1,,,,
53,-,Kronos Quartet & Laurie Anderson,The Water Rises,-,53,1,,,,
54,-,Wiener Promenaden-Orchester & Hans Groetzer,Humoreske,-,54,1,,,,
55,-,Tanya Gordon,Polka - 2/4,-,55,1,,,,
56,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: XI. Inflammatus,-,56,1,,,,
57,-,"Chor der Deutschen Oper Berlin, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin & Walter Hagen-Groll","Nabucco: ""Gli Arredi Festivi Giù Cadano Infranti""",-,57,1,,,,
58,-,"Mirella Freni, Philharmonia Orchestra & Giuseppe Sinopoli","Madama Butterfly, Act II: Un bel dì vedremo",-,50,1,,,,
59,-,Herbert von Karajan & Berliner Philharmoniker,"Verklärte Nacht, Op. 4 - Arr. String Orch. (Second Vers. 1943): 4. Adagio",-,59,1,,,,
60,-,Decca Orchestra,The Typewriter,-,60,1,,,,
61,-,Alexander Eadon,3 Versets on Away in a Manger,-,61,1,,,,
62,-,"Ghena Dimitrova, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin, Evgeny Nesterenko, Chor der Deutschen Oper Berlin & Walter Hagen-Groll",Nabucco: Su Me . Morente .esanime,-,62,1,,,,
63,-,Gerhard Weinberger,"12 Pieces for Organ, Op. 59, Book 2: No. 8, Gloria in excelsis",-,63,1,,,,
64,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 15, Op. 141: IV. Adagio - Allegretto - Adagio - Allegretto",-,64,1,,,,
65,-,Freiburger Spielleyt & Regina Kabis,Maria durch ein Dornwald ging,-,65,1,,,,
66,-,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker","Sag beim Abschied leise ""Servus""",-,52,1,,,,
67,-,Blechbläserensemble & Egbert Lewark,Wir Sagen Euch an Den Lieben Advent,-,20,1,,,,
68,-,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker",In einem kleinen Café in Hernals,-,68,1,,,,
69,-,"Sir Colin Davis, Montserrat Caballé, José Carreras & Orchestra of the Royal Opera House, Covent Garden","Tosca, Act 1: ""Ah, quegli occhi."" - ""Qual occhio al mondo può star di paro""",-,69,1,,,,
70,-,"Albrecht Mayer, Claudio Abbado & Mahler Chamber Orchestra","Concerto in C, K. 314 for Oboe and Orchestra: III. Allegretto",-,70,1,,,,
71,-,Kevin Keller & Clarice Jensen,Beautiful Decay,-,71,1,,,,
72,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 15, Op. 141: III. Allegretto",-,72,1,,,,
73,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,73,1,,,,
74,-,Jan-Michael Rogalla,Daylight,-,74,1,,,,
75,-,"Plácido Domingo, Philharmonia Orchestra & Giuseppe Sinopoli","Tosca / Act 3: ""E lucevan le stelle""",-,75,1,,,,
76,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 15, Op. 141: II. Adagio - Largo - Adagio - Largo",-,76,1,,,,
77,-,"Leila Josefowicz, The Finnish Radio Symphony Orchestra & Hannu Lintu",Violin Concerto: III. Rondo. Allegro con brio,-,77,1,,,,
78,-,London Philharmonic Orchestra & Bernard Haitink,"Symphony No. 15, Op. 141: I. Allegretto",-,78,1,,,,
79,-,"Leila Josefowicz, The Finnish Radio Symphony Orchestra & Hannu Lintu",Violin Concerto: II. Fantasia,-,79,1,,,,
80,-,"Chor des Bayerischen Rundfunks, Akademie für Alte Musik Berlin, Max Hanft & Peter Dijkstra","Weihnachts-Oratorium, BWV 248, Pt. 1 (Highlights): No. 1, Jauchzet, frohlocket, auf, preiset die Tage",-,80,1,,,,
81,-,"Alfred Brendel, Imogen Cooper, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 3 Pianos and Orchestra (No. 7) in F, K. 242 ""Lodron"" - arr. Mozart for 2 pianos: III. Rondeau (Tempo di menuetto)",-,81,1,,,,
82,-,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker","Wien, Du stadt meiner Träume (Wien, Wien, nur du allein)",-,57,1,,,,
83,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,83,1,,,,
84,-,"Leila Josefowicz, The Finnish Radio Symphony Orchestra & Hannu Lintu","Violin Concerto: I. Sonata. Allegro moderato, rubato",-,84,1,,,,
85,-,Juuso Nieminen,"Sonata, Op. 29 No. 3: Allegro Moderato",-,85,1,,,,
86,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Präludium cis-Moll, BWV 849",-,86,1,,,,
87,-,"Alfred Brendel, Imogen Cooper, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 3 Pianos and Orchestra (No. 7) in F, K. 242 ""Lodron"" - arr. Mozart for 2 pianos: II. Adagio",-,87,1,,,,
88,-,Bryn Terfel & Mormon Tabernacle Choir,"Adeste Fideles (O Come, All Ye Faithful)",-,88,1,,,,
89,-,Orpheus Vocal Ensemble & Michael Alber,Da oben auf dem Berg,-,89,1,,,,
90,-,Dresdner Kreuzchor & Martin Flämig,O Freude über Freud in F Major,-,90,1,,,,
91,-,Sinfonieorchester Münster & Fabrizio Ventura,Pictures at an Exhibition (Orch. M. Ravel): X. The Great Gate of Kiev [Live],-,91,1,,,,
92,-,"Alfred Brendel, Imogen Cooper, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 3 Pianos and Orchestra (No. 7) in F, K. 242 ""Lodron"" - arr. Mozart for 2 pianos: I. Allegro",-,46,1,,,,
93,-,"Katia Labèque, Marielle Labèque, Semyon Bychkov & Berlin Philharmonic","Concerto for 3 Pianos and Orchestra (No. 7) in F, K. 242 ""Lodron"": III. Rondeau (Tempo di menuetto)",-,93,1,,,,
94,-,"Gewandhausorchester Leipzig, Riccardo Chailly & Dresdner Kammerchor","Christmas Oratorio, BWV 248 / Pt. Two - For the second Day of Christmas: No. 23 Chorale: ""Wir singen dir in deinem Heer""",-,94,1,,,,
95,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Präludium f-Moll, BWV 857",-,95,1,,,,
96,-,Clemens Krauss,Im Krapfenwald,-,96,1,,,,
97,-,Sinfonieorchester Münster & Fabrizio Ventura,Pictures at an Exhibition (Orch. M. Ravel): IX. The Hut on Fowl's Legs [Baba-Yagá] [Live],-,97,1,,,,
98,-,Sinfonieorchester Münster & Fabrizio Ventura,Pictures at an Exhibition (Orch. M. Ravel): VIIIa. Catacombæ. Sepulchrum Romanum [Live],-,98,1,,,,
99,-,"Katia Labèque, Marielle Labèque, Semyon Bychkov & Berlin Philharmonic","Concerto for 3 Pianos and Orchestra (No. 7) in F, K. 242 ""Lodron"": II. Adagio",-,99,1,,,,
100,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": 1. Allegro con brio",-,100,1,,,,
