Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows In You,1,1,28,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,126,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,1,73,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,124,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,1,116,,,,
6,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",14,6,73,,,,
7,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,111,,,,
8,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,8,1,,,,
9,up,The Tango Project,Por Una Cabeza,96,9,49,,,,
10,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,23,6,64,,,,
11,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",20,3,5,,,,
12,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,13,,,,
13,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,39,,,,
14,-,Justus Rümenapp,Somewhere Far Away,-,14,1,,,,
15,down,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,10,10,3,,,,
16,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,16,2,,,,
17,down,Ludovico Einaudi,Divenire,3,3,109,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,2,51,,,,
19,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,41,,,,
20,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,20,1,,,,
21,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,99,7,42,,,,
22,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto",-,22,1,,,,
23,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,23,1,,,,
24,-,Austin Farwell & A N T I T H E S I S,Together,-,24,5,,,,
25,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,43,,,,
26,up,Ludovico Einaudi,Wind Song,47,10,4,,,,
27,-,"Dresdner Kammerchor, Cappella Sagittariana Dresden & Hans-Christoph Rademann","Geistliche Chormusik, Op. 11: Herr, auf dich traue ich, SWV 377",-,27,1,,,,
28,-,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,-,15,4,,,,
29,-,Thomas Quasthoff & Justus Zeyen,"Schwanengesang, D. 957 (Cycle): VIII. Der Atlas: Ich unglückseliger Atlas",-,29,1,,,,
30,-,"Chor der Staatsoper Dresden, Silvio Varviso & Staatskapelle Dresden","I Lombardi, Act 4: ""O signore, dal tetto natio""",-,30,1,,,,
31,-,Ólafur Arnalds,Drifter,-,31,1,,,,
32,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,19,1,,,,
33,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,12,27,,,,
34,-,Concerto Bamberg & Rolf Beck,Symphony in E-Flat: Adagio e maestoso - Allegro,-,34,1,,,,
35,-,Philippe Jaroussky & Artaserse,"Il trionfo del Tempo e del Disinganno, HWV 46a: ""Lascia la spina, cogli la rosa"" (Piacere)",-,35,1,,,,
36,-,Royal Ballet Sinfonia & Gavin Sutherland,Suite of Scottish Dances: Loch Earn (Reel),-,36,1,,,,
37,-,Asmik Grigorian & Lukas Geniušas,"14 Romances, Op. 34: XIII. Dissonance",-,37,1,,,,
38,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,13,13,,,,
39,-,"Graham Pushee, Australian Brandenburg Orchestra & Paul Dyer","Alcina, HWV 34, Act 2: ""Mi lusinga il dolce affetto""",-,39,1,,,,
40,-,"Adrianne Pieczonka, Munich Radio Orchestra & Dan Ettinger","Gianni Schicchi, SC 88: O mio babbino caro",-,40,1,,,,
41,-,Lucjo,"Reverie, Pt. II",-,41,1,,,,
42,-,Carlos Damas & Anna Tomasik,Valse sentimentale,-,42,1,,,,
43,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,7,18,,,,
44,-,Irish Chamber Orchestra & Jörg Widmann,"Symphony No. 4 in A Major, Op. 90, MWV N 16 ""Italienische"": I. Allegro vivace",-,44,1,,,,
45,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",39,2,48,,,,
46,-,Chiaroscuro Quartet,"String Quartet in D Major, Op. 76 No. 5, Hob. III:79: II. Largo cantabile e mesto",-,46,1,,,,
47,-,"Oskar Michallik, Siegfried Kurz & Staatskapelle Dresden","Konzert für Klarinette und Orchester A-Dur, KV 622: 2. Adagio",-,35,3,,,,
48,-,Boyd Meets Girl,Blackbird (Arr. R. Boyd & L. Metcalf for Guitar & Cello),-,48,1,,,,
49,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,11,12,,,,
50,-,"Brass Band Berner Oberland, Corsin Tuor, Vokalensemble incantanti, Cantus Firmus Surselva, Christian Klucker & Clau Scherrer",Bufatg,-,50,1,,,,
51,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,27,6,,,,
52,-,Anima Eterna Brugge & Jos van Immerseel,"Sinfonie « Die Unvollendete » Nr. 8 in H Moll, D. 759: II. Andante con moto",-,52,1,,,,
53,-,Michel Béroff,Lindaraja,-,53,1,,,,
54,-,"Dame Felicity Lott, Felicity Lott, Stephen Roberts, Choir of King's College, Cambridge, Philharmonia Orchestra, Sir Philip Ledger, Alfreda Hodgson & Richard Morton","Coronation Ode, Op.44 (1987 Remastered Version): III. Britain, ask of thyself",-,54,1,,,,
55,-,David Garrett,Shallow,-,12,5,,,,
56,-,Chiaroscuro Quartet,"String Quartet No. 5 in A Major, Op. 18 No. 5: IV. Allegro",-,56,1,,,,
57,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 (La primavera): I. Allegro",-,57,1,,,,
58,-,Cincinnati Pops Orchestra & Erich Kunzel,Main Title from the Last of the Mohicans,-,58,1,,,,
59,-,Anne Queffélec,"3 Gymnopédies: No. 1 in D Major and D Minor, Lent et douloureux",-,59,1,,,,
60,-,Chiaroscuro Quartet,"String Quartet No. 5 in A Major, Op. 18 No. 5: III. Andante cantabile con variazioni",-,60,1,,,,
61,-,Elisaveta Blumina,"Hungarian Album, Op. 54: No. 11, Unbekanntes Lied",-,61,1,,,,
62,-,"Cheryl Studer, London Symphony Orchestra & Ion Marin","Ellen's Chants, D. 839, Op. 56: III. Ave Maria",-,62,1,,,,
63,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Endlose Nacht (aus Disneys ""König der Löwen"")",-,63,1,,,,
64,-,"Marco Albonetti, Daniele di Bonaventura, Annalisa Mannarini & Orchestra Filarmonica Italiana","Tango pour Claude (Orch. Galliano & Albonetti for Saxophone, Bandoneón, Piano, & Strings)",-,64,1,,,,
65,-,Gerard Schwarz & Seattle Symphony,"Also sprach Zarathustra, Op. 30, TrV 176: Einleitung",-,65,1,,,,
66,-,"Nina Karmon, Pauline Sachse, Justus Grimm & Oliver Triendl","Piano Quartet in C Major, Op. 6: III. Quasi allegretto",-,66,1,,,,
67,-,"Solistengemeinschaft Der Bachwoche Ansbach, Karl Richter & Münchener Bach-Chor","Herz und Mund und Tat und Leben, Cantata BWV 147: 10. Choral: ""Jesus bleibet meine Freude""",-,61,1,,,,
68,-,Chiaroscuro Quartet,"String Quartet No. 5 in A Major, Op. 18 No. 5: I. Allegro",-,68,1,,,,
69,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,69,1,,,,
70,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,9,13,,,,
71,-,Norddeutscher Figuralchor & Jörg Straube,"Praludium Und Fuge In G-Moll, WoO 10: II. Fuge",-,71,1,,,,
72,-,Nuremberg Symphony Orchestra & Christian Simonis,"Klapperstorch, Op. 149 (Version for Orchestra)",-,72,1,,,,
73,-,"Daniele di Bonaventura, Marco Albonetti & Orchestra Filarmonica Italiana","El choclo (Arr. Bonaventura for Saxophone, Bandoneón, & Strings)",-,73,1,,,,
74,-,Teresa Berganza & Ricardo Requejo,Un certo non so che,-,74,1,,,,
75,-,"Renata Tebaldi, The Ambrosian Singers, Philharmonia Orchestra & Anton Guadagno",Panis Angelicus,-,75,1,,,,
76,-,Vilnius Orchestra & Silvano Frontalini,"Frühlingsstimmen, Op. 410",-,76,1,,,,
77,-,"Monteverdi Choir, Orchestre Révolutionnaire et Romantique & John Eliot Gardiner",4 Sacred Pieces (Quattro pezzi sacri): Ave Maria,-,77,1,,,,
78,-,J.B. Vanhal,Sinfonia In C Major (Byran C3): Allegro Con Spirito,-,78,1,,,,
79,-,Rafał Blechacz,"Polonaise No. 5 in F-Sharp Minor, Op. 44",-,79,1,,,,
80,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Sie leben hier,-,80,1,,,,
81,-,"Daniele di Bonaventura, Marco Albonetti & Orchestra Filarmonica Italiana","Por una cabeza (Arr. Bonaventura for Saxophone, Bandoneón, & Strings)",-,81,1,,,,
82,-,Florentin Ginot,Do You Know How to Bark? : Non-Communication for Solo Contrabass 2.1.1,-,82,1,,,,
83,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",7,3,71,,,,
84,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,84,1,,,,
85,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,85,1,,,,
86,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,53,2,,,,
87,-,Royal Philharmonic Orchestra,For Once In My Life,-,87,1,,,,
88,-,Quartom,"Porgy & Bess: Oh Lord, I'm on My Way (Arr. G. Patenaude for Vocal Ensemble)",-,88,1,,,,
89,-,"Otmar Suitner, Sylvia Geszty & Staatskapelle Dresden",Die Zauberflöte - Opera in two Acts: Act II: Der Hölle Rache,-,74,2,,,,
90,-,"Raffaele La Ragione, Il Pomo d'Oro & Francesco Corti",Mandolin Concerto in G Major: III. Rondo,-,90,1,,,,
91,-,Roman Perucki,Liebster Jesu,-,91,1,,,,
92,-,Clara Rodriguez,"Ballade, Op. 15",-,92,1,,,,
93,-,"Laurent Naouri, Laurent Alvaro, Françoix Le Roux, Choeur des Musiciens du Louvre, Marc Minkowski, Marie-Ange Todorovitch, Les Musiciens du Louvre, Felicity Lott, Alain Gabriel, Yann Beuron, Eric Huchet & Michel Sénéchal","La belle Hélène, Act 1: No. 8, Finale, ""Gloire! Gloire au berger victorieux"" (Chorus, Agamemnon, Hélène, Oreste, Ménélas, Ajax premier, Ajax second, Achille, Pâris, Calchas)",-,93,1,,,,
94,-,"Eugen Jochum, Bavarian Radio Chorus & Wolfgang Schubert",Ave Maria (Motet),-,94,1,,,,
95,-,Elisabeth Schwarzkopf,"An die Musik, D. 547",-,95,1,,,,
96,-,Eckart Runge & Jacques Ammon,"Spain (Latin Paraphrase on ""Concierto De Aranjuez"" by Joaquin Rodrigo)",-,96,1,,,,
97,-,"Symphonieorchester des Bayerischen Rundfunks, Rafael Kubelik & Regensburger Domchor","Ave verum corpus, K. 618",-,97,1,,,,
98,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,119,,,,
99,-,"Sviatoslav Richter, Orchestre symphonique national de la radio polonaise & Witold Rowicki","Toccata in C Major, Op. 7",-,99,1,,,,
100,-,"Raffaele La Ragione, Il Pomo d'Oro & Francesco Corti",Mandolin Concerto in G Major: II. Andante con variazioni,-,100,1,,,,
