Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,69,,,,
2,down,Yiruma,River Flows in You ('f r a m e' Version),1,1,9,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,69,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,68,,,,
5,up,Ludovico Einaudi,Fly,8,2,65,,,,
6,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",12,2,62,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,67,,,,
8,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],7,4,45,,,,
9,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,29,6,31,,,,
10,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",11,3,20,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,1,66,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,5,56,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,1,18,,,,
14,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",15,1,57,,,,
15,down,Ludovico Einaudi,Divenire,10,3,57,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,1,55,,,,
17,up,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",83,5,6,,,,
18,down,Paul Potts,Turandot: Nessun Dorma,6,2,62,,,,
19,down,Luciano Pavarotti,Caruso,14,3,52,,,,
20,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,4,21,,,,
21,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",16,13,39,,,,
22,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",24,6,40,,,,
23,down,Ludovico Einaudi,I giorni,17,7,39,,,,
24,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,26,8,23,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",22,1,45,,,,
26,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,7,27,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,11,33,,,,
28,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",28,7,11,,,,
29,-,Yo-Yo Ma & Kathryn Stott,"You'll Never Walk Alone (from ""Carousel"") [Arr. by Calandrelli]",-,29,1,,,,
30,down,Susan Boyle,I Dreamed a Dream,23,18,25,,,,
31,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,2,12,,,,
32,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,21,5,40,,,,
33,-,Ólafur Arnalds & JFDR,Back To The Sky (Sunrise Session),-,33,1,,,,
