Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,7,2,5,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,9,,,,
5,down,Olivia Rodrigo,GUTS (spilled),4,2,8,,,,
6,down,Benson Boone,Fireworks & Rollerblades,5,2,8,,,,
7,down,Tyla,TYLA,6,3,23,,,,
8,up,Chappell Roan,The Rise and Fall of a Midwest Princess,8,7,20,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,29,,,,
10,down,Taylor Swift,Lover,9,3,236,7,2019-10-06,3,2019-10-20
11,down,RAYE,My 21st Century Blues,10,1,83,,,,
12,up,Olivia Rodrigo,SOUR (Video Version),14,1,141,,,,
13,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),41,1,35,,,,
14,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),16,5,160,,,,
15,up,Taylor Swift,Midnights (The Til Dawn Edition),15,1,50,,,,
16,up,Sia,Reasonable Woman,61,16,6,,,,
17,up,Harry Styles,Harry's House,20,1,104,,,,
18,up,Keane,Hopes And Fears 20,36,18,9,,,,
19,down,Taylor Swift,reputation,17,4,235,74,2020-02-02,64,2020-02-09
20,down,Beyoncé,RENAISSANCE,18,1,94,,,,
21,up,Take That,This Life (Deluxe),32,21,2,,,,
22,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),13,13,3,,,,
23,down,Tate McRae,THINK LATER,19,1,23,,,,
24,down,Various Artists,Barbie The Album,21,1,34,,,,
25,up,Ed Sheeran,÷ (Deluxe),28,3,236,78,2019-10-06,36,2020-01-05
26,down,Sabrina Carpenter,emails i can’t send fwd:,23,17,30,,,,
27,down,Jess Glynne,JESS,12,12,4,,,,
28,down,P!nk,TRUSTFALL - Tour Deluxe Edition,26,7,29,,,,
29,down,Frank Ocean,Blonde,22,8,236,30,2019-11-10,30,2019-11-10
30,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),31,1,81,,,,
31,down,Adele,21,29,4,235,29,2019-10-06,11,2019-10-20
32,down,Olivia Dean,Messy,27,9,53,,,,
33,down,Post Malone,AUSTIN (Bonus),30,2,41,,,,
34,down,Justin Timberlake,Everything I Thought It Was,25,2,9,,,,
35,down,Frank Ocean,channel ORANGE,33,17,118,,,,
36,down,FLETCHER,In Search Of The Antidote,35,12,10,,,,
37,up,Harry Styles,Fine Line,38,1,234,24,2019-12-08,1,2019-12-15
38,up,Dua Lipa,Future Nostalgia,47,1,219,18,2020-02-02,1,2020-04-05
39,up,Troye Sivan,Something To Give Each Other,39,2,31,,,,
40,down,James Arthur,Bitter Sweet Love,37,1,32,,,,
41,down,Adele,30,40,1,130,,,,
42,up,Miley Cyrus,Endless Summer Vacation,52,1,62,,,,
43,down,Adele,25,42,2,236,26,2019-10-06,20,2020-01-05
44,up,Various Artists,80s 100 Hits,59,34,47,,,,
45,down,Picture This,Parked Car Conversations,24,24,4,,,,
46,down,Westlife,Westlife - Greatest Hits (Deluxe Edition),45,19,202,,,,
47,down,Taylor Swift,1989 (Deluxe Edition),44,4,115,89,2019-10-06,71,2021-03-21
48,up,Ed Sheeran,x,53,22,73,44,2020-05-03,44,2020-05-03
49,down,Rihanna,ANTI (Deluxe),46,7,236,,,,
50,down,Paloma Faith,The Glorification of Sadness,48,7,16,,,,
51,up,Lauryn Hill,The Miseducation of Lauryn Hill,51,27,235,,,,
52,up,Ed Sheeran,=,66,1,143,,,,
53,down,Beyoncé,Lemonade,50,13,236,,,,
54,up,Rihanna,Good Girl Gone Bad: Reloaded,57,28,60,,,,
55,up,Kylie Minogue,Tension (Deluxe),56,2,34,,,,
56,up,Ed Sheeran,- (Deluxe),69,1,56,,,,
57,down,Reneé Rapp,Snow Angel (Deluxe),55,10,26,,,,
58,up,Rihanna,Loud (Deluxe),62,11,165,,,,
59,up,Katy Perry,Teenage Dream (Deluxe Edition),67,35,120,,,,
60,down,James Blunt,Who We Used To Be (Deluxe),54,4,32,,,,
61,up,Michael Jackson,Thriller,65,6,225,,,,
62,up,Michael Jackson,Bad,64,43,196,,,,
63,up,Dua Lipa,Dua Lipa (Deluxe),83,17,201,,,,
64,up,Simply Red,The Greatest Hits,73,24,213,,,,
65,down,Ed Sheeran,+ (Deluxe Version),60,17,236,,,,
66,up,Doja Cat,Planet Her (Deluxe),71,1,148,,,,
67,down,The Streets,Original Pirate Material,63,33,171,,,,
68,up,Livingston,A Hometown Odyssey,68,12,10,,,,
69,down,Nathan Evans,1994,49,40,10,,,,
70,up,Bellah Mae,Never Waste A Heartbreak - EP,87,70,2,,,,
71,down,Conan Gray,Found Heaven,58,11,10,,,,
72,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),70,17,226,,,,
73,down,RAYE,My 21st Century Symphony. (with The Heritage Orchestra) [Live At Royal Albert Hall],72,21,20,,,,
74,up,Elvis Presley,Elvis 30 #1 Hits (Expanded Edition),75,14,45,,,,
75,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,75,1,,,,
76,down,IVE,IVE SWITCH - EP,34,34,2,,,,
77,-,Gabrielle,A Place In Your Heart,-,77,1,,,,
78,up,Michael Jackson,Off the Wall,81,59,83,,,,
79,up,The Kid LAROI,THE FIRST TIME,80,3,27,,,,
80,up,Beyoncé,BEYONCÉ (Platinum Edition),82,42,72,,,,
81,-,Alec Benjamin,12 Notes,-,81,1,,,,
82,-,Cheema Y & Gur Sidhu,Cloud 9 - EP,-,82,1,,,,
83,-,Alexander Stewart,bleeding heart,-,83,1,,,,
84,down,TV Girl,Who Really Cares,78,38,16,,,,
85,down,Lady Gaga,The Fame Monster,76,64,12,,,,
86,-,Remi Wolf,Big Ideas,-,86,1,,,,
87,-,A. G. Cook,Britpop,-,87,1,,,,
88,up,Various Artists,90s Club Classics & Old Skool Dance,94,88,2,,,,
89,-,Lady Gaga,Chromatica,-,1,132,72,2020-05-24,1,2020-06-07
90,down,Paolo Nutini,Sunny Side Up (Deluxe Version),84,35,93,,,,
91,up,George Michael,Ladies & Gentlemen,92,33,217,,,,
92,-,Ed Sheeran,No.6 Collaborations Project,-,1,228,12,2019-10-06,6,2019-11-17
93,-,tripleS,<ASSEMBLE24>,-,93,1,,,,
94,down,Carpenters,Gold: Greatest Hits,86,41,155,,,,
95,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',43,43,2,,,,
96,-,Ariana Grande,Dangerous Woman,-,20,121,,,,
97,down,Caity Baser,Still Learning,79,16,10,,,,
98,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,98,1,,,,
99,-,Various Artists,NOW That's What I Call Music! 117,-,90,2,,,,
100,-,Coldplay,Music of the Spheres,-,3,117,,,,
