Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,4,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,20,,,,
3,up,Ed Sheeran,Bad Habits,5,1,27,,,,
4,down,Adele,Easy On Me,3,1,11,,,,
5,up,Michael Patrick Kelly,Blurry Eyes,6,1,8,,,,
6,down,Ed Sheeran,Shivers,4,2,16,,,,
7,up,Coldplay X BTS,My Universe,8,5,10,,,,
8,up,Sebastian Krenz & Johannes Oerding,What They Call Life (From The Voice Of Germany),60,8,2,,,,
9,-,Calum Scott,Rise,-,9,3,,,,
10,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],15,2,14,,,,
11,down,Mark Kelly,Home,9,6,7,,,,
12,up,Nathan Evans,Wellerman,12,1,48,,,,
13,down,Gayle,abcdefu,7,3,5,,,,
14,up,Pentatonix,Hallelujah,23,9,22,65,2019-12-22,51,2019-12-29
15,up,ZIAN,Old Again,22,10,7,,,,
16,-,Gugu Zulu & Nico Santos,When It Goes Down (From The Voice Of Germany),-,16,1,,,,
17,-,V,Christmas Tree,-,17,1,,,,
18,-,Shawn Mendes,It'll Be Okay,-,1,3,,,,
19,up,Linda Elsener & ELIF,How To Fall In Love (From The Voice Of Germany),30,19,2,,,,
20,down,Nico Santos,Would I Lie To You,14,6,11,,,,
21,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),44,19,10,37,2019-12-29,37,2019-12-29
22,up,Jason Derulo,Acapulco,27,10,15,,,,
23,-,Joel Brandenstein,Der Himmel reißt auf,-,23,10,,,,
24,-,Katarina Mihaljević & Sarah Connor,Girl In A Big Shirt (From The Voice Of Germany),-,24,1,,,,
25,up,Chris Rea,Driving Home for Christmas,34,19,2,,,,
26,down,ABBA,Don't Shut Me Down,21,1,17,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,13,4,25,,,,
28,up,Migros Ensemble,Ensemble,40,12,14,,,,
29,down,Zoe Wees,Girls Like Us,11,3,50,,,,
30,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),49,12,54,,,,
31,down,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),25,25,2,,,,
