Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,35,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,35,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,35,,,,
4,down,Enrique Iglesias,Escape,3,1,35,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),9,1,35,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,35,,,,
7,down,Enrique Iglesias,Hero (Metro Mix),5,5,35,,,,
8,up,Daddy Yankee,Gasolina,14,8,35,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,2,35,,,,
10,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],33,4,21,,,,
11,down,José Feliciano,Feliz Navidad,8,1,35,48,2019-12-29,48,2019-12-29
12,down,Shakira,"Whenever, Wherever",10,1,35,33,2020-02-09,33,2020-02-09
13,up,Pitbull,International Love (feat. Chris Brown),28,1,35,,,,
14,down,Enrique Iglesias,Rhythm Divine,11,7,35,,,,
15,up,Enrique Iglesias,Don't Turn Off the Lights,15,9,35,,,,
16,up,Pitbull,Pause,16,5,35,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,14,31,,,,
18,down,Shakira,Underneath Your Clothes,13,11,35,,,,
19,down,Pitbull,Get It Started (feat. Shakira),18,6,35,,,,
20,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,12,22,,,,
21,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),12,11,34,,,,
22,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,7,32,,,,
23,down,Daddy Yankee,Limbo,21,13,35,,,,
24,down,Jennifer Lopez,Let's Get Loud,22,11,35,,,,
25,down,Lucenzo & Don Omar,Danza Kuduro,23,9,35,,,,
26,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),24,18,35,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,21,35,,,,
28,up,Shakira,Objection (Tango),35,20,35,,,,
29,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,22,35,,,,
30,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),29,27,14,,,,
31,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,5,27,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,9,35,,,,
33,down,Shakira,Loca (feat. Dizzee Rascal),31,27,35,,,,
34,-,Ricky Martin,Livin' la Vida Loca,-,10,30,,,,
35,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),37,12,34,,,,
36,down,Shakira,Rabiosa (feat. El Cata),32,28,35,,,,
37,down,Pitbull,The Anthem (feat. Lil Jon),34,27,35,,,,
38,down,Enrique Iglesias,Hero,25,2,35,,,,
39,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],38,13,30,,,,
40,up,Jennifer Lopez,Waiting for Tonight,40,15,35,,,,
41,down,The Katinas,Thank You,39,33,32,,,,
42,down,Il Divo,You Raise Me Up (Por Ti Seré),41,15,34,,,,
43,up,Enrique Iglesias,Be With You,43,34,35,,,,
44,down,Gloria Estefan,Turn the Beat Around,42,22,35,,,,
45,up,"Bone Thugs-N-Harmony, Wisin & Yandel",Take the Lead (Wanna Ride),45,35,35,,,,
46,up,Kaoma,Lambada,49,19,30,,,,
47,down,Marc Anthony,Vivir Mi Vida,46,15,30,,,,
