Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,11,,,,
2,down,Benson Boone,Beautiful Things,1,1,11,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,22,3,2,,,,
4,up,Ana Mena,Madrid City,17,1,30,,,,
5,up,Teddy Swims,Lose Control,6,4,13,,,,
6,up,Vicco & Abraham Mateo,tequiero,13,6,23,,,,
7,up,Omar Montes,LA SEVILLANA,28,7,2,,,,
8,down,Beyoncé,TEXAS HOLD 'EM,5,1,10,,,,
9,-,Guillem Roma,Imaginar (feat. Pedro Pastor),-,9,1,,,,
10,up,Serko & Dilas,Si Supieran,27,10,2,,,,
11,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,4,1,30,,,,
12,up,Artemas,i like the way you kiss me,46,12,2,,,,
13,up,Key-Key,Tengo Un Plan,19,13,3,,,,
14,up,Lola Índigo & Manuel Turizo,1000COSAS,39,6,7,,,,
15,up,Iñigo Quintero,Si No Estás,45,1,31,,,,
16,down,Dani Fernández,Todo cambia,8,7,14,,,,
17,-,Naiara,ENLOKIÁ,-,17,1,,,,
18,down,KAROL G & Tiësto,CONTIGO,12,8,10,,,,
19,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,11,16,,,,
20,down,Dua Lipa,Houdini,14,5,22,,,,
21,-,Viva Suecia,La Orilla,-,21,1,,,,
22,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),36,11,93,,,,
23,-,Dua Lipa,Training Season,-,9,5,,,,
24,up,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,29,24,7,,,,
25,down,Paul Thin,DÓNDE,7,7,2,,,,
26,-,Saiko & Omar Montes,YO LO SOÑÉ,-,26,1,,,,
27,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,6,13,,,,
28,down,Manuel Carrasco & Camilo,Salitre,11,2,24,,,,
29,-,Beret & Mr.Rain,SUPERHÉROES,-,4,24,,,,
30,up,Vanesa Martín,El Nudo,38,13,3,,,,
31,up,Coldplay,Viva La Vida,35,8,180,,,,
32,-,Feid & ATL Jacob,LUNA,-,27,8,,,,
33,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,21,29,,,,
34,down,El Bobe & Omar Montes,El Conjuntito,30,30,4,,,,
35,down,Cyril,Stumblin' In,24,24,10,,,,
36,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,36,1,,,,
37,-,Dani Martín,Cero,-,4,87,,,,
38,-,Taylor Swift,Fortnight (feat. Post Malone),-,38,1,,,,
39,down,Shakira,Puntería,26,8,4,,,,
40,-,Alfred García,Llamas en el cielo,-,40,1,,,,
41,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],56,1,108,87,2020-08-16,73,2020-09-27
42,down,Lady Gaga,Always Remember Us This Way,33,16,89,98,2019-10-13,90,2019-11-17
43,up,Coldplay,A Sky Full of Stars,51,7,92,,,,
44,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,44,1,,,,
45,-,Jennifer Lopez,Ain't Your Mama,-,45,6,,,,
46,down,David Guetta & OneRepublic,I Don't Wanna Wait,31,31,2,,,,
47,-,Celtas Cortos,20 de Abril,-,10,6,,,,
48,-,Estopa,El Día Que Tú Te Marches,-,5,5,,,,
49,down,Miley Cyrus,Flowers,32,1,65,,,,
50,down,Chayanne,Bailando Bachata,25,3,48,,,,
51,down,Nebulossa,ZORRA,34,1,14,,,,
52,-,"Ovy On the Drums, Myke Towers & Saiko",DESATAAA,-,52,1,,,,
53,-,Taylor Swift,The Black Dog,-,53,1,,,,
54,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,54,1,,,,
55,-,Taylor Swift,The Albatross,-,55,1,,,,
56,-,Ed Sheeran,Perfect,-,17,147,73,2019-10-06,58,2019-10-20
57,-,Taylor Swift,imgonnagetyouback,-,57,1,,,,
58,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,1,4,,,,
59,-,"Soolking, Lola Índigo & Rvfv",Casanova,-,10,13,,,,
60,-,Aqua,Barbie Girl,-,35,5,,,,
61,-,Sebastián Yatra,Tacones Rojos,-,1,104,,,,
62,-,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),-,62,2,,,,
63,down,floyymenor & Cris Mj,Gata Only,49,49,2,,,,
64,-,Myke Towers,LA FALDA,-,52,3,,,,
65,down,Rosa López,9.6,18,18,2,,,,
