Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,4,24,2021-05-02,9,2021-05-16
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,14,53,2021-03-28,13,2021-05-02
3,up,Nio García & Flow La Movie,AM,4,3,7,47,2021-04-25,36,2021-05-09
4,-,Neuman,A Crab Kiss & Final Song,-,4,1,,,,
5,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),9,1,28,68,2020-11-15,68,2020-11-15
6,down,Daviles de Novelda,Flamenco y Bachata,3,2,10,,,,
7,up,KAROL G,EL MAKINON,7,6,7,63,2021-04-04,43,2021-05-02
8,down,Sech,911,6,1,14,63,2021-03-21,27,2021-04-04
9,up,Myke Towers & Juhn,Bandido,11,1,22,40,2021-01-03,6,2021-02-28
10,up,"Omar Montes, Ana Mena & Maffio",Solo,10,7,15,,,,
11,up,Alvaro De Luna,Juramento eterno de sal,16,11,14,,,,
12,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,20,12,13,,,,
13,up,El Taiger & Dj Conds,La Historia,30,13,5,,,,
14,down,Alex Rose & Rauw Alejandro,Me Fijé,12,11,8,,,,
15,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",8,8,3,72,2021-05-09,72,2021-05-09
16,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",13,13,10,,,,
17,down,Natti Natasha & Becky G.,Ram Pam Pam,14,10,4,,,,
18,up,Oscar Carl Soderberg,Through the Roof,23,18,2,,,,
19,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),15,1,14,100,2021-02-21,25,2021-03-07
20,up,Mora & Jhay Cortez,512,26,20,6,,,,
21,down,Lil Nas X,MONTERO (Call Me By Your Name),19,11,7,3,2021-04-04,3,2021-04-04
22,up,Myke Towers,PIN PIN,27,21,3,,,,
23,up,Sech,Sal y Perrea,46,23,3,,,,
24,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,24,20,,,,
25,down,Aphrodite's Child,The Four Horsemen,17,17,2,,,,
26,down,"KAROL G, Anuel AA & J Balvin",Location,18,5,13,50,2021-02-21,50,2021-02-21
27,up,Bad Bunny & Jhay Cortez,Dakiti,29,1,29,3,2020-11-08,1,2020-11-15
28,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,20,9,72,2021-03-07,18,2021-05-16
29,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,29,1,,,,
30,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,2,25,6,2020-12-06,6,2020-12-06
31,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,98,31,2,,,,
32,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",31,4,9,,,,
33,up,Camilo,Vida de Rico,33,3,34,33,2020-10-04,19,2020-11-08
34,up,Peter Jeremias,Real Apps,52,17,33,,,,
35,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",38,35,26,,,,
36,-,Micro Tdh & Myke Towers,EL TREN,-,36,1,,,,
37,down,Sebastian Arno Sprenger,The Little Giant,28,11,73,,,,
38,-,Ozuna,Tiempo,-,38,1,,,,
39,down,Camilo,Millones,35,23,7,,,,
