Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,2,6,2021-03-14,2,2021-05-09
2,down,The Weeknd,Blinding Lights,1,1,68,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,3,1,22,27,2021-01-24,7,2021-03-07
4,up,Kali Uchis,telepatía,4,4,4,27,2021-02-28,6,2021-03-28
5,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,7,37,2021-02-21,8,2021-03-21
6,down,The Weeknd,Save Your Tears,2,2,46,80,2020-03-22,1,2021-03-21
7,down,Domingues,Fica,5,1,42,,,,
8,down,SZA,Good Days,6,2,12,39,2021-01-03,8,2021-01-10
9,down,The Weeknd,In Your Eyes,8,2,52,41,2020-03-22,12,2020-03-29
10,up,Chris Brown & Young Thug,Go Crazy,10,3,45,98,2020-05-31,13,2020-08-16
11,up,Nenny,Wave - A COLORS ENCORE,14,11,2,,,,
12,down,The Weeknd,Call Out My Name,11,4,71,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),9,3,71,,,,
14,down,Soarito,Melanina,12,9,6,,,,
15,up,Giveon,Like I Want You,19,10,36,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,7,71,,,,
17,down,Aya Nakamura,Copines,15,8,9,,,,
18,down,Andra Day,Rise Up,17,12,70,63,2020-04-05,63,2020-04-05
19,down,Daniel Caesar,Best Part (feat. H.E.R.),16,6,71,,,,
20,up,Giveon,Still Your Best,46,16,24,,,,
21,up,Doja Cat,Say So,21,2,65,100,2020-02-02,6,2020-05-03
22,down,Chris Brown,No Guidance (feat. Drake),20,3,71,34,2019-10-06,34,2019-10-06
23,down,The Weeknd,The Hills,22,5,71,,,,
24,down,John Legend,All of Me,23,13,71,,,,
25,up,Childish Gambino,Redbone,25,21,71,,,,
26,down,Jorja Smith,Be Honest (feat. Burna Boy),24,1,71,,,,
27,up,Aya Nakamura,Djadja,44,6,71,85,2020-06-28,70,2020-07-19
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,9,71,,,,
29,up,Giveon,Stuck On You,34,8,24,,,,
30,up,Khalid & Disclosure,Know Your Worth,32,5,58,66,2020-02-09,39,2020-02-16
31,down,Ali Gatie,It's You,26,2,71,41,2019-10-06,35,2019-10-27
32,up,Masego,Tadow (feat. FKJ),35,12,71,,,,
33,up,Giveon,FAVORITE MISTAKE,61,33,23,,,,
34,up,Estelle,American Boy (feat. Kanye West),43,16,70,,,,
35,down,The Weeknd,Often,29,14,61,,,,
36,up,VEDO,You Got It,36,3,27,71,2020-09-27,67,2020-10-04
37,up,Alicia Keys,If I Ain't Got You,38,28,71,,,,
38,down,Omah Lay,Bad Influence,33,10,21,,,,
39,down,Richie Campbell,Do You No Wrong,30,4,71,,,,
40,down,The Weeknd,Die For You,37,2,57,,,,
41,down,6LACK,Pretty Little Fears (feat. J. Cole),31,15,71,,,,
42,up,Richie Campbell,Slowly,45,23,71,,,,
43,down,The Weeknd,Can't Feel My Face,28,13,58,,,,
44,up,Giveon,THE BEACH,88,44,11,,,,
45,down,Daniel Caesar,Get You (feat. Kali Uchis),41,24,71,,,,
46,down,Rotimi,In My Bed (feat. Wale),42,5,22,,,,
47,down,Brent Faiyaz,Dead Man Walking,39,22,22,,,,
48,up,Usher & Alicia Keys,My Boo,55,10,42,,,,
49,down,Khalid,Better,48,9,71,,,,
50,up,Richie Campbell,Water (feat. Slow J) [Remastered],52,26,66,,,,
51,down,Khalid,Suncity (feat. Empress Of),47,9,71,,,,
52,up,Mario,Let Me Love You,54,18,71,,,,
