Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,17,1,2,,,,
2,up,Taco Hemingway,1-800-OŚWIECENIE,3,1,35,,,,
3,down,Otsochodzi,TTHE GRIND,1,1,7,,,,
4,down,Travis Scott,UTOPIA,2,1,43,,,,
5,up,"Young Leosia, bambi & PG$",PG$ - EP,5,2,11,,,,
6,down,PRO8L3M,PROXL3M,4,1,25,,,,
7,up,Sentino,Sangue Blu,56,7,2,,,,
8,up,Travis Scott,ASTROWORLD,8,7,236,9,2019-11-10,6,2020-05-03
9,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,9,,,,
10,up,Chief Keef,Almighty So 2,48,10,2,,,,
11,up,Gibbs & Jonatan,SAFE,11,2,30,,,,
12,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,14,,,,
13,up,Miły ATZ,ACID MORO,67,13,2,,,,
14,up,Taco Hemingway,Trójkąt warszawski,16,10,40,,,,
15,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,2,6,,,,
16,up,Avi,Mały Książę,21,1,60,,,,
17,up,"TACONAFIDE, Quebonafide & Taco Hemingway","Soma 0,5 mg",25,11,60,,,,
18,up,Kukon,Organic Human,27,1,14,,,,
19,down,Kendrick Lamar,Mr. Morale & The Big Steppers,13,1,102,,,,
20,down,Kendrick Lamar,DAMN.,15,15,105,,,,
21,-,Childish Gambino,Atavista,-,21,1,,,,
22,down,Quebonafide,ROMANTIC PSYCHO,18,13,96,,,,
23,up,Taco Hemingway,"POCZTÓWKA Z WWA, LATO '19",26,1,237,,,,
24,up,Taco Hemingway,Europa,30,1,194,,,,
25,down,Taco Hemingway,Marmur,22,5,237,,,,
26,down,Slon,Zero Absolutne,9,3,4,,,,
27,up,Travis Scott,Rodeo (Expanded Edition),31,22,63,99,2020-05-03,99,2020-05-03
28,down,Kacperczyk,Pokolenie Końca Świata,24,1,45,,,,
29,down,Bonus RPK,Życia Weteran,14,6,4,,,,
30,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",19,19,112,,,,
31,down,Kanye West,Graduation,20,8,132,,,,
32,up,Taco Hemingway,Café Belga,32,7,237,,,,
33,down,Chivas,Deathcore,29,1,17,,,,
34,down,Avi & Louis Villain,Akademia Sztuk Pięknych,28,2,157,,,,
35,down,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,33,2,43,,,,
36,up,PRO8L3M,Art Brut 2,39,1,220,,,,
37,up,Taco Hemingway,Szprycer,38,10,234,,,,
38,down,Mata,100 Dni Do Matury,23,1,227,,,,
39,down,Kali & Sir Mich,Zapiski z Landary,12,12,3,,,,
40,up,MAYOT,З4ПРАВК4 КИД,66,40,2,,,,
41,up,White 2115,Pretty Boy,75,1,70,,,,
42,up,bambi,in real life,42,3,25,,,,
43,-,Donguralesko,Miejskie Ptaki,-,43,1,,,,
44,down,Taco Hemingway,Umowa o dzieło,40,33,37,,,,
45,down,"Łona, Andrzej Konieczny & Kacper Krupa",TAXI LIMITED,36,14,7,,,,
46,up,Kanye West,The Life of Pablo,52,12,186,,,,
47,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),35,1,76,,,,
48,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),37,12,124,,,,
49,up,21 Savage,american dream,51,1,19,,,,
50,down,Taco Hemingway,Jarmark,46,1,192,,,,
51,down,Quebonafide,Egzotyka,47,10,213,,,,
52,down,"Tyler, The Creator",IGOR,45,14,181,60,2019-11-17,22,2020-02-02
53,up,PRO8L3M,WIDMO,54,15,59,,,,
54,down,Oki,PRODUKT47,41,1,101,,,,
55,down,Mata,Młody Matczak,49,1,138,,,,
56,up,Bedoes & Lanek,Opowieści z Doliny Smoków,57,1,234,,,,
57,-,Gruby Mielzky & Pers,Do Tańca i Do Różańca,-,57,1,,,,
58,up,"TACONAFIDE, Quebonafide & Taco Hemingway","0,25 mg",64,58,19,,,,
59,up,Pezet,Muzyka Komercyjna (Deluxe),59,3,74,,,,
60,down,"Oki, Young Igi & Otsochodzi",OIO,50,1,143,,,,
61,up,Quebonafide,Dla fanek euforii,85,41,29,,,,
62,down,Kendrick Lamar,To Pimp a Butterfly,34,34,20,100,2020-06-07,100,2020-06-07
63,-,ian,Valedictorian,-,63,1,,,,
64,down,Travis Scott,Birds in the Trap Sing McKnight,55,25,75,68,2019-11-10,47,2020-05-03
