Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,O.S.T.R.,XX,17,1,2,,,,
2,up,Taco Hemingway,1-800-OŚWIECENIE,3,1,38,,,,
3,down,Guzior,G,1,1,3,,,,
4,down,Young Igi,EKSKLUZYWNY GŁÓD,2,2,3,,,,
5,down,Otsochodzi,TTHE GRIND,4,1,10,,,,
6,down,"Young Leosia, bambi & PG$",PG$ - EP,5,2,14,,,,
7,up,ĆPAJ STAJL,BIAŁE SZALEŃSTWO,56,7,2,,,,
8,up,PRO8L3M,PROXL3M,8,1,28,,,,
9,down,Gunna,One of Wun,7,1,5,,,,
10,down,Donguralesko,Miejskie Ptaki,6,2,4,,,,
11,-,Oki,ERA47,-,11,1,,,,
12,down,Travis Scott,UTOPIA,10,1,46,,,,
13,down,Taco Hemingway,Trójkąt warszawski,9,9,43,,,,
14,up,Beteo,FREE AGENT,30,14,3,,,,
15,down,Gibbs & Jonatan,SAFE,13,2,33,,,,
16,down,Taco Hemingway,"POCZTÓWKA Z WWA, LATO '19",12,1,240,,,,
17,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,14,1,17,,,,
18,up,Future & Metro Boomin,WE DON'T TRUST YOU,19,1,12,,,,
19,down,"TACONAFIDE, Quebonafide & Taco Hemingway","Soma 0,5 mg",18,11,63,,,,
20,down,Taco Hemingway,Marmur,15,5,240,,,,
21,down,Travis Scott,ASTROWORLD,16,7,239,9,2019-11-10,6,2020-05-03
22,down,Taco Hemingway,Europa,20,1,197,,,,
23,up,Kacperczyk,Pokolenie Końca Świata,26,1,48,,,,
24,up,Quebonafide,ROMANTIC PSYCHO,24,13,99,,,,
25,up,Kanye West,Graduation,29,8,135,,,,
26,down,Taco Hemingway,Szprycer,22,10,237,,,,
27,down,Taco Hemingway,Café Belga,21,7,240,,,,
28,down,Vince Staples,Dark Times,11,11,3,,,,
29,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",23,19,115,,,,
30,up,"Waima, Yung Adisz & Rusina",Def Jam World Tour: BUCHAREST (feat. AG & Def Jam World Tour),67,30,2,,,,
31,down,Avi,Mały Książę,27,1,63,,,,
32,down,PRO8L3M,Art Brut 2,31,1,223,,,,
33,up,Kukon,Organic Human,37,1,17,,,,
34,up,Homixide Gang,i5u5we5,61,34,2,,,,
35,up,Oki,PRODUKT47,53,1,104,,,,
36,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,25,2,9,,,,
37,up,Kendrick Lamar,DAMN.,47,15,108,,,,
38,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),36,12,127,,,,
39,down,Taco Hemingway,Jarmark,34,1,195,,,,
40,down,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,33,2,46,,,,
41,down,bambi,in real life,32,3,28,,,,
42,down,Avi & Louis Villain,Akademia Sztuk Pięknych,41,2,160,,,,
43,down,"Tyler, The Creator",IGOR,42,14,184,60,2019-11-17,22,2020-02-02
44,up,"Łona, Andrzej Konieczny & Kacper Krupa",TAXI LIMITED,52,14,10,,,,
45,down,Kendrick Lamar,Mr. Morale & The Big Steppers,40,1,105,,,,
46,down,Chivas,Deathcore,39,1,20,,,,
47,up,PRO8L3M,WIDMO,50,15,62,,,,
48,up,Mata,100 Dni Do Matury,48,1,230,,,,
49,down,Taco Hemingway,Umowa o dzieło,38,33,40,,,,
50,up,Eminem,The Eminem Show (Expanded Edition),88,29,85,,,,
51,-,ALBLAK 52,Streets Echo 2052,-,51,1,,,,
52,down,"Oki, Young Igi & Otsochodzi",OIO,46,1,146,,,,
53,up,Travis Scott,Rodeo (Expanded Edition),54,22,66,99,2020-05-03,99,2020-05-03
54,down,"Qry, Bartek Kubicki & Przemek.pro",Ameryka (feat. Trzech Króli),28,28,3,,,,
55,down,Bedoes & Lanek,Opowieści z Doliny Smoków,44,1,237,,,,
56,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),55,1,79,,,,
57,down,Slon,Zero Absolutne,51,3,7,,,,
58,up,Playboi Carti,Whole Lotta Red,70,3,180,12,2020-12-27,2,2021-01-03
59,down,Kanye West,The Life of Pablo,58,12,189,,,,
60,-,Ski Mask the Slump God,11th Dimension,-,60,1,,,,
61,down,Kendrick Lamar,To Pimp a Butterfly,57,34,23,100,2020-06-07,100,2020-06-07
62,-,"2K88, Hades & Kosi",SUBARU (feat. STRATA),-,61,3,,,,
63,up,Pezet,Muzyka Komercyjna (Deluxe),72,3,77,,,,
64,down,Bonus RPK,Życia Weteran,63,6,7,,,,
65,down,Sentino,Sangue Blu,43,7,5,,,,
66,down,$uicideboy$,New World Depression,45,45,3,,,,
67,down,Kuban,spokój.,66,1,64,,,,
68,down,Chivas,Młody Say10,60,1,89,,,,
69,up,INDEB & DOPEhouse,Gatunek,86,69,2,,,,
70,-,FACE,БОГ РЭПА,-,70,1,,,,
71,down,Quebonafide,Egzotyka,62,10,216,,,,
72,up,Paktofonika,Kinematografia,77,10,181,,,,
73,up,Mata,Młody Matczak,97,1,141,,,,
74,up,PRO8L3M,PRO8L3M,79,28,117,,,,
75,up,Nizioł,Stary Wyga,82,75,2,,,,
76,down,Don Toliver,Hardstone Psycho,69,62,3,,,,
77,down,PRO8L3M,Ground Zero Mixtape,71,21,216,,,,
78,down,Kali & Sir Mich,Zapiski z Landary,49,12,6,,,,
79,-,Yelawolf,War Story,-,79,1,,,,
80,down,21 Savage,american dream,59,1,22,,,,
81,down,Guzior,PLEŚŃ,64,35,59,,,,
82,-,Nicki Minaj,Pink Friday 2,-,2,12,,,,
83,down,Baby Melo,Who Realer?,73,73,2,,,,
84,down,Ken Carson,A Great Chaos,83,2,34,,,,
85,down,"TACONAFIDE, Quebonafide & Taco Hemingway","0,25 mg",68,58,22,,,,
86,down,Okekel,Pół roku w melancholii,75,75,2,,,,
87,down,Gruby Mielzky & Pers,Do Tańca i Do Różańca,35,8,4,,,,
88,up,PRO8L3M,Fight Club LTD,99,2,155,,,,
89,down,Kukon & Julia Mikuła,DRAMAT.,80,10,65,,,,
90,-,Kanye West,ye,-,40,47,,,,
91,-,Otsochodzi,Tarcho Terror,-,1,80,,,,
92,up,Szpaku,Atypowy,95,20,194,,,,
93,up,Malik Montana,Adwokat Diabla,100,2,63,,,,
94,-,Szpaku,Cerber EP,-,1,22,,,,
95,-,unki,JERK SHIT HAPPENS 2,-,95,1,,,,
96,-,Kanye West,Donda (Deluxe),-,6,116,,,,
97,-,Quebonafide,Dla fanek euforii,-,41,31,,,,
98,-,Miyagi & Эндшпиль,NARRATIVE,-,4,19,,,,
99,-,Kaz Bałagane,B&B Warsaw,-,2,59,,,,
100,-,Kukon,ROUGH N' GENTLE,-,2,105,,,,
