Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,15,,,,
2,-,Jess Glynne,Hold My Hand,-,1,97,87,2020-04-05,87,2020-04-05
3,up,Beyoncé,BREAK MY SOUL,3,1,6,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),4,2,9,,,,
5,up,Todd Rundgren,I Saw the Light,5,2,5,,,,
6,up,Ellie Goulding,Easy Lover (feat. Big Sean),7,6,3,,,,
7,up,Anne-Marie,2002,9,3,124,,,,
8,-,Dua Lipa,New Rules,-,6,30,,,,
9,up,Spandau Ballet,True,35,1,73,,,,
10,up,Nicky Youre & Dazy,Sunroof,43,8,2,,,,
11,down,Ryan Cabrera,True,2,2,28,,,,
12,up,Michael Jackson,Man In the Mirror (2003 Edit),42,3,89,,,,
13,down,Wilson Phillips,Hold On,11,8,123,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,14,1,111,1,2019-10-06,1,2019-10-06
15,up,Christopher Cross,Arthur's Theme (Best That You Can Do),17,3,132,,,,
16,up,Lizzo,2 Be Loved (Am I Ready),16,1,2,,,,
17,up,Rihanna,Only Girl (In the World),74,4,82,,,,
18,up,Mr. Mister,Broken Wings,29,7,41,,,,
19,up,James Arthur & Anne-Marie,Rewrite the Stars,38,7,61,,,,
20,down,Glass Animals,Heat Waves,8,4,31,75,2021-02-28,71,2021-03-07
21,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),34,9,29,,,,
22,-,The Jacksons,Blame It On the Boogie,-,22,1,,,,
23,-,Ava Max,Sweet but Psycho,-,7,126,77,2019-10-06,77,2019-10-06
24,up,Rita Ora,Your Song,92,11,123,,,,
25,down,Olivia Newton-John,Hopelessly Devoted to You,13,4,31,,,,
26,up,Lizzo,2 Be Loved (Am I Ready),47,2,2,,,,
27,-,Manfred Mann,Do Wah Diddy Diddy,-,27,1,,,,
28,-,One Direction,What Makes You Beautiful,-,8,71,,,,
29,-,Robbie Williams,She's the One (2004 - Remaster),-,29,1,,,,
30,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,30,1,,,,
31,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,63,,,,
32,down,Joji,Glimpse of Us,6,5,6,,,,
33,up,Little Mix,Hair,48,15,9,,,,
34,up,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],68,9,23,,,,
35,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,27,11,,,,
36,down,Sam Smith & Normani,Dancing with a Stranger,21,3,136,51,2019-10-06,51,2019-10-06
37,up,Michael Bublé,Drivers License (feat. BBC Concert Orchestra) [Live at the BBC],75,28,2,,,,
38,down,DJ Talent,BBC Radio 1,12,6,73,,,,
39,down,Little Mix,Black Magic,30,3,66,,,,
40,up,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),55,11,9,,,,
41,up,Katy Perry,Roar,67,7,66,,,,
42,up,Justin Timberlake,Rock Your Body,99,7,127,,,,
43,-,Little Mix,Lightning,-,43,1,,,,
44,-,Whitney Houston,Saving All My Love for You,-,41,2,,,,
45,up,Nico & Vinz,Am I Wrong,71,18,27,,,,
46,down,Jubel,Dancing in the Moonlight (feat. NEIMY),39,1,97,,,,
47,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],51,37,7,,,,
48,-,Tears for Fears,Everybody Wants To Rule the World,-,5,111,,,,
49,up,Mimi Webb,House On Fire,54,2,23,,,,
50,-,Krissie Karlsson & Karl Karlsson,I Got That Feeling,-,50,1,,,,
51,up,Small Faces,Itchycoo Park,79,51,3,,,,
52,up,Kygo & Whitney Houston,Higher Love,65,2,132,22,2019-10-06,20,2019-10-13
53,down,Will Young,All Time Love (Recorded for BBC Radio 2),20,11,6,,,,
54,up,Annie Lennox,"No More ""I Love You's""",66,6,103,,,,
55,-,George Michael,Faith (2010 Remastered Version),-,51,4,,,,
56,-,Heather Small,Excited,-,15,1,,,,
