Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),3,1,14,,,,
2,up,Todd Rundgren,I Saw the Light,9,2,11,,,,
3,down,Jess Glynne,Hold My Hand,1,1,106,87,2020-04-05,87,2020-04-05
4,down,Elton John & Britney Spears,Hold Me Closer,2,1,10,,,,
5,up,Olly Murs,Die Of A Broken Heart,10,5,3,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],79,6,14,,,,
7,down,Anne-Marie x Aitch,Psycho,5,5,5,,,,
8,up,Dermot Kennedy,Kiss Me,13,4,6,,,,
9,down,Paloma Faith,Ready for the Good Life,6,3,16,,,,
10,down,Beyoncé,BREAK MY SOUL,8,1,19,,,,
11,up,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],33,5,25,,,,
12,up,Lizzo,2 Be Loved (Am I Ready),12,2,15,,,,
13,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,11,16,,,,
14,up,Christopher Cross,Arthur's Theme (Best That You Can Do),57,3,144,,,,
15,down,Ryan Cabrera,True,4,2,39,,,,
16,up,The O'Jays,Love Train,18,16,3,,,,
17,up,Go West,The King of Wishful Thinking,88,10,16,,,,
18,-,Ed Sheeran,2step (feat. Antytila),-,18,7,,,,
19,up,Charlie Puth,Loser,34,7,3,,,,
20,-,Barbra Streisand & Barry Gibb,Guilty,-,20,2,,,,
21,down,Stephen Daltry,Flute Solo,7,3,3,,,,
22,-,Albert Hammond,The Free Electric Band,-,22,1,,,,
23,up,Anne-Marie,2002,42,3,137,,,,
24,up,DJ Talent,BBC Radio 1,37,6,86,,,,
25,up,Little Mix,Black Magic,36,3,79,,,,
26,-,Dan Croll,Home,-,9,9,,,,
27,up,Michael Jackson,Man In the Mirror (2003 Edit),69,3,99,,,,
28,up,Mimi Webb,House On Fire,62,2,36,,,,
29,-,Daryl Hall & John Oates,Maneater,-,24,8,,,,
30,down,LeAnn Rimes,spaceship,19,19,3,,,,
31,-,Wham!,I'm Your Man,-,20,2,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,5,151,,,,
33,down,Ava Max,Sweet but Psycho,28,7,137,77,2019-10-06,77,2019-10-06
34,up,M.O.P.,Ante Up (Robbin Hoodz Theory),66,3,15,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,29,1,123,1,2019-10-06,1,2019-10-06
36,down,Lizzo,2 Be Loved (Am I Ready),21,1,15,,,,
37,-,George Michael,Jesus to a Child,-,5,14,,,,
38,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,38,1,,,,
39,up,OneRepublic,Counting Stars,90,13,13,,,,
40,up,Haddaway,What Is Love,83,10,30,,,,
41,-,Andy Powell,Leave You Burning,-,25,1,,,,
42,-,Richard Marx,Hazard,-,25,11,,,,
43,down,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],14,9,34,,,,
44,up,Justin Timberlake,Rock Your Body,53,7,139,,,,
45,down,Sam Smith & Normani,Dancing with a Stranger,40,3,149,51,2019-10-06,51,2019-10-06
46,-,George Michael,Careless Whisper (Remastered),-,14,16,,,,
47,up,Kate Bush,Running Up That Hill (A Deal With God),89,2,20,,,,
48,-,The Black Eyed Peas,I Gotta Feeling,-,17,12,,,,
49,-,ABBA,Mamma Mia,-,3,13,,,,
50,up,Madonna,True Blue,68,5,136,,,,
51,-,Dua Lipa,Levitating,-,1,51,74,2020-04-05,74,2020-04-05
52,-,Toto,Africa (Single Version),-,18,18,,,,
53,down,Glass Animals,Heat Waves,23,4,44,75,2021-02-28,71,2021-03-07
54,up,Rita Ora,Your Song,70,11,135,,,,
55,-,Will Young,All Time Love (Recorded for BBC Radio 2),-,11,17,,,,
56,down,MAGIC!,Rude,50,6,99,,,,
57,-,Take That,Greatest Day,-,2,8,,,,
58,up,Black Box,Ride On Time,82,18,36,,,,
59,-,Savage Garden,To the Moon & Back,-,14,64,,,,
60,up,The Foundations,Build Me Up Buttercup,71,30,10,,,,
61,-,George Michael,A Different Corner,-,12,5,,,,
62,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,27,,,,
63,up,Nico & Vinz,Am I Wrong,73,18,36,,,,
64,-,Emeli Sandé,"Read All About It, Pt. III (Live From BBC Radio Theatre /  2015)",-,17,4,,,,
65,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,21,15,,,,
66,down,Link Wray & The Wraymen,Rumble,27,11,11,,,,
67,-,Bee Gees,How Deep Is Your Love,-,14,27,,,,
68,-,Eric Carmen,Hungry Eyes,-,21,15,,,,
69,up,P!nk,Just Like a Pill,96,35,7,,,,
70,down,Shawn Mendes,There's Nothing Holdin' Me Back,39,8,27,,,,
71,-,BLACKPINK,Pink Venom,-,71,1,,,,
72,down,Avril Lavigne,Complicated,22,5,6,,,,
73,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),35,9,41,,,,
74,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],86,9,22,,,,
75,-,Nik Kershaw,Wouldn't It Be Good,-,15,8,,,,
76,-,The Turtles,Happy Together,-,16,5,,,,
77,-,PinkPantheress & Sam Gellaitry,Picture in my mind,-,27,3,,,,
78,-,Savage Garden,I Knew I Loved You,-,14,8,,,,
79,-,Diana Ross,Upside Down,-,79,1,,,,
80,down,Jubel,Dancing in the Moonlight (feat. NEIMY),75,1,103,,,,
81,-,Little Mix,Hair,-,15,19,,,,
82,down,Olivia Newton-John,Hopelessly Devoted to You,52,4,41,,,,
83,down,Mr. Mister,Broken Wings,48,7,51,,,,
84,-,Wet Wet Wet,Goodnight Girl,-,61,3,,,,
85,down,Gayle,abcdefu,76,5,17,,,,
86,-,Meghan Trainor,Made You Look,-,1,1,,,,
87,-,Kesha,TiK ToK,-,19,13,,,,
88,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,18,,,,
89,-,Céline Dion,Because You Loved Me,-,25,5,,,,
90,-,Spandau Ballet,True,-,1,83,,,,
91,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,9,68,71,2020-02-09,71,2020-02-09
92,down,Cyndi Lauper,Time After Time,45,7,100,,,,
93,-,ABBA,S.O.S.,-,35,5,,,,
94,-,Andrea Bocelli,Con te partirò,-,40,4,,,,
95,down,Barry White,"Can't Get Enough of Your Love, Babe",72,8,91,,,,
96,-,Tina Turner,The Best (Single Muscle Mix),-,12,6,,,,
97,down,Elton John,I Guess That's Why They Call It the Blues,92,15,42,,,,
98,-,No Doubt,Don't Speak,-,4,2,,,,
99,-,Justin Timberlake,Cry Me a River,-,9,82,,,,
100,-,Mariah Carey,I'll Be There,-,11,7,,,,
