Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,13,2,3,,,,
3,up,Atif Aslam,Wohi Khuda,10,3,3,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,3,,,,
5,down,Brijesh Shandilya,Hanuman Chalisa Superfast,2,1,3,,,,
6,down,Hillsong Worship,King of Kings,4,4,3,,,,
7,down,Leeland,Way Maker (Live),3,2,3,,,,
8,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,2,3,,,,
9,down,Cory Asbury,Reckless Love,6,4,3,,,,
10,down,Hillsong Worship,What a Beautiful Name,8,3,3,,,,
11,up,Lauren Daigle,You Say (Piano/Vocal),34,3,3,,,,
12,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,5,3,,,,
13,up,John Jebaraj,Uyar Malaiyo,32,13,3,,,,
14,-,Sanam Marvi,Hairaan Hua,-,14,1,,,,
15,down,Elevation Worship,See A Victory,11,11,3,,,,
16,down,Don Moen,God Will Make a Way,15,7,3,,,,
17,up,Hillsong Worship,I Surrender (Live),20,6,3,,,,
18,up,for KING & COUNTRY,God Only Knows,57,18,2,,,,
19,down,Singers of the Art of Living,Shivoham,14,2,3,,,,
20,down,Don Moen,Thank You Lord,19,15,3,,,,
21,down,Bridge Music,"Teri Marzi (feat. Allen Ganta, Nehemaih Kulothungan & Sam Alex Pasula)",12,12,3,,,,
22,down,Don Moen,God Is Good All the Time,18,13,3,,,,
23,up,Hillsong UNITED,Hosanna,45,14,3,,,,
24,up,Hillsong Worship,Who You Say I Am,25,6,3,,,,
25,up,Hillsong UNITED,Another in the Fire (Live),28,15,3,,,,
26,up,Lauren Daigle,Rescue,66,12,3,74,2019-10-13,74,2019-10-13
27,up,Singers of the Art of Living,Om Nama Shivaya,46,6,3,,,,
28,down,Casting Crowns,Nobody (feat. Matthew West),27,18,3,,,,
29,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],21,14,3,,,,
30,down,Hillsong Worship,Come Alive,23,21,3,,,,
31,up,Travis Greene,Good & Loved (feat. Steffany Gretzinger),36,31,3,,,,
32,up,Elevation Worship,Never Lost,43,32,3,,,,
