Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,12,,,,
2,up,Kuumaa,Ylivoimainen,2,1,30,,,,
3,up,Taylor Swift,Cruel Summer,3,2,9,,,,
4,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,4,1,12,,,,
5,up,Kuumaa,Tulipalo,5,3,54,,,,
6,up,Charli XCX,Speed Drive,7,6,6,,,,
7,down,Miley Cyrus,Flowers,6,1,31,,,,
8,up,Olivia Rodrigo,vampire,8,1,7,,,,
9,up,Harry Styles,As It Was,10,1,72,,,,
10,down,Loreen,Tattoo,9,1,24,,,,
11,up,Ryan Gosling,I’m Just Ken,12,11,4,,,,
12,down,Alessandra,Queen of Kings,11,2,27,,,,
13,up,Jung Kook & Latto,Seven,24,13,5,,,,
14,down,JVG,Oisko tää täs,13,8,10,,,,
15,up,Isac Elliot,Kompastun (feat. Costi),16,4,12,,,,
16,down,Taylor Swift,Anti-Hero,15,1,43,,,,
17,down,Isac Elliot & william,Missaat Mut,14,4,6,,,,
18,down,OneRepublic,I Ain't Worried,17,4,64,,,,
19,up,テイラー・スウィフト,Style,27,18,16,,,,
20,up,Bess,Missio,22,20,11,,,,
21,down,Isac Elliot,Vielki Hereillä (feat. JVG),19,8,11,,,,
22,down,Ramses II,Villieläin,20,1,68,,,,
23,up,VIIVI,Mitä näil korteil saa? (feat. JVG),23,11,13,,,,
24,up,Keira,No Business On The Dancefloor,26,3,31,,,,
25,down,Portion Boys,Samaa taivasta katsotaan,18,5,30,,,,
26,up,テイラー・スウィフト,Blank Space,41,26,12,,,,
27,up,Zara Larsson,Can't Tame Her,29,21,29,,,,
28,up,David Kushner,Daylight,31,5,18,,,,
29,up,Lizzo,Pink,35,29,4,,,,
30,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),36,1,49,,,,
31,down,Antti Tuisku,Auto jää (feat. Käärijä),21,7,16,,,,
32,up,Tuuli,OnlyFans (feat. ibe),43,4,20,,,,
33,up,Jare & VilleGalle,Häissä,46,21,79,,,,
34,up,テイラー・スウィフト,Shake It Off,45,34,23,,,,
35,down,Troye Sivan,Rush,25,13,5,,,,
36,down,VIIVI & Robin Packalen,Ihana kipu,33,1,42,,,,
37,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),28,3,114,,,,
38,down,Kuumaa,Oo vielä sekunnin mun,37,13,35,,,,
39,up,Bess,Ram pam pam,39,1,83,,,,
40,down,Harry Styles,Watermelon Sugar,32,2,163,85,2019-11-17,2,2020-08-23
41,down,Robin Packalen,Kolmistaan (feat. Ege Zulu),34,9,9,,,,
42,up,JVG,Ikuinen vappu,53,2,182,,,,
43,down,Taylor Swift,Track 19 (From The Vault),42,9,6,,,,
44,down,Kylie Minogue,Padam Padam,40,18,12,,,,
45,down,Bee,Viimeisiä sanoja,44,12,26,,,,
46,up,Taylor Swift,Lover,57,33,11,38,2019-10-06,27,2019-11-03
47,up,BEHM,Frida,50,1,158,,,,
48,down,Jain,Makeba,38,16,10,,,,
49,down,Adele,Set Fire to the Rain,48,31,69,,,,
50,down,Post Malone,Chemical,30,30,12,,,,
51,down,Isac Elliot,20min (feat. william & Cledos),47,1,61,,,,
52,down,Kuumaa,Anna mulle mitä vaan,49,5,20,,,,
53,up,Joe L,Nostalgia,58,21,10,,,,
54,up,BEHM,Hei rakas,55,1,186,,,,
55,up,JVG,Hehkuu,75,33,49,,,,
56,down,Blanka,Solo,51,6,14,,,,
57,up,Ed Sheeran,Shivers,70,1,97,,,,
58,up,テイラー・スウィフト,Wildest Dreams,87,48,12,,,,
59,up,The Kid LAROI & Justin Bieber,Stay,69,1,110,,,,
60,up,Taylor Swift,Karma,64,9,18,,,,
61,up,Rihanna,Umbrella (feat. JAY Z),65,26,58,,,,
62,down,Dua Lipa,New Rules,52,32,71,,,,
63,down,Ed Sheeran,Perfect,62,16,145,73,2019-10-06,58,2019-10-20
64,up,Rihanna,We Found Love (feat. Calvin Harris),88,21,22,,,,
65,up,テイラー・スウィフト,Bad Blood,86,55,4,,,,
66,up,JVG,Tarkenee,76,31,79,,,,
67,up,Kuumaa,Edelleen sua,67,17,25,,,,
68,up,Ed Sheeran,Shape of You,79,11,185,94,2020-01-05,94,2020-01-05
69,down,JVG,Kran Turismo (feat. Raappana),63,8,49,,,,
70,-,Sanni,Mielenmaisemat,-,13,1,,,,
71,-,RAYE,Escapism. (feat. 070 Shake),-,1,33,,,,
72,down,Haloo Helsinki!,Reiviluola,54,5,76,,,,
73,-,Olivia Rodrigo,bad idea right?,-,5,1,,,,
74,down,Unknown,Man I Am,56,40,4,,,,
75,up,Evelina,sä <3 mä,81,37,2,,,,
76,down,NewJeans,Super Shy,66,54,4,,,,
77,down,Taylor Swift,You Need To Calm Down,60,44,12,44,2019-10-06,44,2019-10-06
78,up,JVG,Popkorni,96,43,45,,,,
79,down,OneRepublic,Counting Stars,71,47,80,,,,
80,down,Post Malone,Mourning,59,59,5,,,,
81,-,Tuuli,Bad Body,-,39,1,,,,
82,down,Pehmoaino,mietin sua pahalla,77,7,15,,,,
83,up,Pariisin Kevät,Kesäyö,85,14,53,,,,
84,down,Olli Halonen,Pohjola,68,2,85,,,,
85,up,Lady Gaga,Poker Face,98,49,31,,,,
86,down,Joe L,Ovet paukkuu (feat. william),78,3,18,,,,
87,-,Adele,Rolling In the Deep,-,19,91,,,,
88,-,JVG,Paluu tulevaisuuteen,-,76,2,,,,
89,-,JVG,Älä jätä roikkuu,-,61,7,,,,
90,-,ALMA,Summer Really Hurt Us,-,16,14,,,,
91,up,Teflon Brothers,Maradona (kesä '86),91,47,29,,,,
92,down,Rihanna,Diamonds,89,42,6,,,,
93,down,Taylor Swift,Enchanted (Taylor's Version),73,23,6,,,,
94,up,Aqua,Barbie Girl,95,93,3,,,,
95,-,Tuuli,Bikineis (feat. Cledos),-,39,7,,,,
96,down,Bess,Sammumaton,72,31,28,,,,
97,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,97,1,,,,
