Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunset Sweatshop,Coming Along,1,1,20,,,,
2,up,Various Artists,Special Star,3,2,13,,,,
3,down,Burna Boy,Ye,2,1,20,,,,
4,up,Vusi Nova,Ndikuthandile,4,3,20,,,,
5,up,Vusi Nova,Naninina,5,4,20,,,,
6,up,Jan Blohm,Groen Trui,7,1,20,,,,
7,down,Benjamin Dube,Ngiyakuthanda,6,4,20,,,,
8,up,Jan Blohm,Word Wakker,13,2,20,,,,
9,down,Brenda Fassie,Weekend Special,8,4,20,,,,
10,up,Koos Kombuis,Lisa Se Klavier,12,3,18,,,,
11,down,Salif Keita,Africa,9,2,20,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,20,,,,
13,up,Burna Boy,On the Low,17,1,20,,,,
14,up,Donna Taggart,Jealous of the Angels,15,1,20,,,,
15,up,Mr Eazi,Leg Over,22,5,19,,,,
16,down,Vusi Nova,Thandiwe,10,7,18,,,,
17,up,Brenda Mtambo,Mhlaba Wethu,47,1,20,,,,
18,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,19,10,20,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,19,,,,
20,up,Marula Boom,Doen Die Sexy Hoender,30,13,14,,,,
21,up,Runtown,For Life,31,21,19,,,,
22,down,Ntando,Nono,21,1,20,,,,
23,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",25,23,18,,,,
24,up,Brenda,Vuli Ndlela,24,15,15,,,,
25,up,Wizkid,Daddy Yo,89,10,18,,,,
26,down,Jabu Khanyile & Bayete,Sponky Ponky,20,4,20,,,,
27,up,Zonke Dikana,Uyandithanda,36,1,20,,,,
28,down,047,Ubuhle (feat. Vusi Nova),16,10,20,,,,
29,up,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),35,1,20,,,,
30,down,Khadja Nin,Wale Watu,27,3,18,,,,
31,down,Johnny Clegg,King of Time,28,15,20,,,,
32,up,Gerhard Steyn,Baby Tjoklits,74,1,20,,,,
33,up,Tiwa Savage,All Over,33,33,15,,,,
34,down,Nelisiwe Sibiya,Mama Ka Bafana,32,19,20,,,,
35,down,Kabelo,Pantsula 4 Life,34,9,16,,,,
36,up,Zonke Dikana,Intliziyo,54,2,16,,,,
37,down,Ntencane,Wawuthembeni,26,1,15,,,,
38,down,Oliver “Tuku” Mtukudzi,Neria,37,12,20,,,,
39,up,Vusi Nova,Memeza,76,9,17,,,,
40,up,Leon Schuster,Hie' Kommie Bokke,42,1,19,,,,
41,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",79,3,12,,,,
42,down,aKING,Against All Odds,38,16,20,,,,
