Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,31,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,36,94,2020-03-01,8,2020-08-16
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,3,15,,,,
4,down,surf mesa,Ily,3,2,36,63,2020-04-19,18,2020-07-12
5,up,David Guetta & Sia,Let's Love,5,1,15,84,2020-11-22,81,2020-11-29
6,down,Regard,Ride It,4,1,60,57,2019-10-06,13,2019-11-10
7,-,Sean Finn & Corona,The Rhythm of the Night (Extended Mix),-,7,1,,,,
8,down,Dj SuNKeePeRZ,I Love You Mali,7,5,10,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,57,40,2019-10-06,40,2019-10-06
10,-,Crump,Dlaczego (Radio Edit),-,10,1,,,,
11,down,Ed Sheeran,Shape of You (NOTD Remix),9,2,46,,,,
12,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],62,7,47,,,,
13,up,Jax Jones & Au/Ra,i miss u,18,9,10,,,,
14,up,Daft Punk,One More Time,17,6,38,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,6,42,,,,
16,down,Shane Codd,Get Out My Head,12,8,6,,,,
17,up,Bingo Players & Oomloud,Shed My Skin (Extended Mix),19,11,6,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,60,,,,
19,down,Regard & Raye,Secrets,11,6,35,84,2020-06-14,62,2020-06-28
20,up,Avicii,The Nights,23,5,53,,,,
21,up,Marshmello & Bastille,Happier,65,2,60,74,2019-10-06,74,2019-10-06
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,1,46,,,,
23,-,Party Hits Project,Break Free (Party Hits Edit),-,23,7,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,2,55,,,,
25,-,Culture Code,Electricity (feat. Michael Zhonga),-,3,15,,,,
26,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],39,13,53,,,,
27,-,Marshmello,Silence (feat. Khalid),-,16,50,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],25,3,9,,,,
29,up,Punctual,I Don't Wanna Know,36,16,5,,,,
30,up,VIZE & Tom Gregory,Never Let Me Down,87,9,22,,,,
