Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,16,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),3,2,3,35,2020-02-09,4,2020-04-05
3,down,Dua Lipa,Physical,2,1,4,48,2020-02-02,15,2020-04-12
4,up,Harry Styles,Adore You,4,2,12,24,2019-12-08,6,2020-04-19
5,up,Justin Bieber,Yummy,5,1,8,86,2020-01-05,3,2020-01-12
6,up,Michele Morrone,Feel It,9,6,5,,,,
7,up,sanah,Szampan,8,1,6,,,,
8,down,Trevor Daniel,Falling,6,2,14,61,2019-11-24,14,2020-01-05
9,up,Justin Bieber,Forever (feat. Post Malone & Clever),50,9,2,86,2020-02-16,24,2020-02-23
10,down,Shawn Mendes & Camila Cabello,Señorita,7,3,16,1,2019-10-06,1,2019-10-06
11,up,Sam Smith,To Die For,72,11,2,88,2020-02-16,35,2020-02-23
12,up,Billie Eilish & Khalid,lovely,13,12,16,62,2020-02-02,62,2020-02-02
13,up,Michele Morrone,Hard For Me,61,13,2,,,,
14,up,Camila Cabello,My Oh My (feat. DaBaby),14,7,12,52,2019-12-15,22,2020-02-02
15,down,Maroon 5,Memories,10,8,16,36,2019-10-06,2,2019-11-17
16,down,Viki Gabor & Kayah,Ramię W Ramię,12,9,7,,,,
17,down,Ed Sheeran,Shape of You,15,10,16,94,2020-01-05,94,2020-01-05
18,up,Justin Bieber,All Around Me,51,18,2,97,2020-02-16,62,2020-02-23
19,down,Ed Sheeran & Justin Bieber,I Don't Care,17,7,16,31,2019-10-06,23,2019-11-17
20,down,Selena Gomez,Lose You to Love Me,11,2,16,53,2019-10-27,2,2019-11-03
21,up,Justin Bieber,Come Around Me,57,21,2,55,2020-02-23,55,2020-02-23
22,up,Michele Morrone,Watch Me Burn,27,22,2,,,,
23,down,Ava Max,Salt,22,8,6,91,2020-03-01,65,2020-04-19
24,up,Justin Bieber,Habitual,55,24,2,90,2020-02-16,65,2020-02-23
25,down,Harry Styles,Watermelon Sugar,16,1,14,85,2019-11-17,2,2020-08-23
26,down,Dawid Podsiadło,Najnowszy Klip,20,4,16,,,,
27,down,Ariana Grande,7 rings,19,17,16,58,2019-10-06,51,2020-01-05
28,down,Selena Gomez,Rare,18,1,7,96,2020-01-12,13,2020-01-19
29,down,Artik & Asti,Девочка танцуй,28,24,3,,,,
30,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),25,14,16,,,,
31,down,Dawid Podsiadło,Trofea,23,5,16,,,,
32,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),21,1,16,,,,
33,up,Justin Bieber,Available,60,33,2,84,2020-02-23,84,2020-02-23
34,down,Jonas Brothers,What a Man Gotta Do,24,19,6,53,2020-01-19,21,2020-01-26
35,down,Nea,Some Say,26,5,16,84,2020-03-01,84,2020-03-01
36,down,Тайпан & Agunda,Луна не знает пути,29,29,3,,,,
37,down,Dawid Podsiadło,Małomiasteczkowy,30,9,16,,,,
38,up,Justin Bieber,Running Over (feat. Lil Dicky),65,38,2,96,2020-02-23,96,2020-02-23
39,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",34,19,16,,,,
40,up,Harry Styles,Falling,46,12,11,57,2019-12-15,39,2019-12-22
41,up,Justin Bieber,Second Emotion (feat. Travis Scott),63,41,2,100,2020-02-23,100,2020-02-23
42,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],41,11,16,25,2019-10-27,23,2019-11-24
43,down,Justin Bieber,Get Me (feat. Kehlani),31,31,4,50,2020-02-02,50,2020-02-02
44,up,Tiësto,BLUE (feat. Stevie Appleton),47,44,5,,,,
45,down,Ed Sheeran,Beautiful People (feat. Khalid),36,9,16,13,2019-10-06,13,2019-10-06
46,down,Ed Sheeran,Perfect,39,21,16,73,2019-10-06,58,2019-10-20
47,down,FILV & Edmofo,Clandestina,42,8,16,,,,
48,down,Harry Styles,Lights Up,37,7,16,19,2019-10-13,12,2019-10-20
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,23,16,60,2019-10-20,7,2019-11-17
