Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,16,,,,
2,up,Mark Ronson,Valerie,3,1,95,,,,
3,-,Ricardo Gordo,Sushi,-,2,1,,,,
4,up,Modjo,Lady (Hear Me Tonight),4,1,88,,,,
5,up,DJ Dai,Beat Party Vol 2,17,3,4,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,81,,,,
7,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),18,1,75,,,,
8,up,Mort Garson,You Don't Have to Walk a Begonia,11,8,2,,,,
9,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,90,,,,
10,-,SirAiva,Dá-me um Toque (feat. Rui Pregal da Cunha),-,7,11,,,,
11,down,Benito Bazar,Back to Life (feat. Tinuade),8,1,26,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,22,,,,
13,-,Ko Shin Moon,Antelias,-,13,1,,,,
14,-,Kiasmos,Blurred,-,14,1,,,,
15,down,BadHeadDay,Jolly Japes,5,5,3,,,,
16,up,Branko & Mayra Andrade,Reserva pra Dois,51,5,42,,,,
17,-,Orchestral Manoeuvres In the Dark,Souvenir,-,9,15,,,,
18,up,Kid Loco,Sunny,19,13,5,,,,
19,down,Manuel Santos,Sentimiento,14,6,13,,,,
20,-,Afterlife,Shikasta,-,19,1,,,,
21,-,CCCP,Chill on & Shine on Your Crazy Diamond,-,10,13,,,,
22,-,David Guetta,Titanium (feat. Sia),-,1,94,,,,
23,-,Bardino,Volição,-,23,1,,,,
24,-,Mirror People,Dance the Night Away (feat. Hard Ton),-,17,5,,,,
25,-,(+) Comfort,Amazing,-,9,15,,,,
26,down,Project Pablo,Closer,24,7,95,,,,
27,-,Bardino,Clarão,-,27,1,,,,
28,-,"Keiran Merrick, Marcel Bolano & Merrick Day",Balkan Business,-,28,1,,,,
29,-,Sampology,Running Around,-,16,1,,,,
30,-,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),-,30,9,,,,
31,up,Shouse,Love Tonight (Mike Simonetti Remix),44,7,2,,,,
32,-,The Moleskins,Is It A Crime,-,15,10,,,,
33,up,Ofenbach,Be Mine,38,5,49,,,,
34,-,Berk & The Virtual Band,Roxane (feat. Odette Telleria),-,13,18,,,,
35,down,Stereossauro,Só Sodade (feat. Dino d'Santiago),21,5,54,,,,
36,up,Andrey Denisov,Night Highway,46,10,51,,,,
37,down,Orchestral Manoeuvres In the Dark,Enola Gay,13,5,46,,,,
38,-,Shire T,Full Attention,-,38,1,,,,
39,up,Seeb,Breathe (feat. Neev),70,11,74,,,,
40,down,Jungle,All of the Time,36,15,2,,,,
41,-,Four Tet,Lush,-,41,1,,,,
42,down,Oscar Leon,Kiss Me More (Remix),22,12,6,,,,
43,up,BassPipes,South East to North West,56,7,6,,,,
44,-,Antonio Bastos,Leva-me Alto e Bom Som,-,44,1,,,,
45,-,Claptone,Just a Ghost (feat. Seal),-,45,1,,,,
46,-,Sarah Menescal,High and Dry,-,17,13,,,,
47,-,LCD Soundsystem,Time to Get Away,-,32,3,,,,
48,-,The Chemical Brothers,Go,-,27,8,,,,
49,down,Scar Tissue,Explant,7,1,84,,,,
50,down,48th St. Collective,99 Red Balloons,16,13,22,,,,
51,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,10,41,,,,
52,-,Pete Josef,Giants (feat. Marie Lister) [Jazzanova Remix],-,52,1,,,,
53,-,HUTS & The High,Tom's Diner (with The High),-,53,1,,,,
54,-,Ricardo Gordo,Conversas de Esquina,-,4,1,,,,
55,-,Poolside & Amo Amo,Around the Sun,-,4,62,,,,
56,-,Ornette,Crazy (Nôze Remix - Extended Club Version),-,27,11,,,,
57,-,"IKOQWE, Batida & Ikonoklasta",Bulubulu,-,7,18,,,,
58,up,Sofia Kourtesis,La Perla (Edit),59,12,23,,,,
59,down,Massive Attack,Unfinished Sympathy,54,10,5,,,,
60,-,Collab,Dancin',-,37,5,,,,
61,-,48th St. Collective,Breakfast In America,-,13,21,,,,
62,down,Limujii,Sweet Talks,35,20,7,,,,
63,down,Stex,Intro Snack,29,9,16,,,,
64,-,Tosca,What If,-,50,1,,,,
65,-,Poolside,Feel Alright,-,37,5,,,,
66,-,Will Saulsky,Postive Visions,-,6,28,,,,
67,-,Angel 99,"UR Dead, UR Dead",-,67,1,,,,
68,-,Sevdaliza,Observer,-,42,5,,,,
69,-,Luca Giacco,More Than I Can Bear,-,69,2,,,,
70,-,Hexsystem,Surrealist Playground,-,1,13,,,,
71,down,New Order,Bizarre Love Triangle,60,11,43,,,,
72,-,Xinobi,Mom and Dad,-,29,4,,,,
73,down,Ely Bruna,Maniac,27,16,9,,,,
74,-,Pet Shop Boys,West End Girls (Shep Pettibone Mastermix),-,65,2,,,,
