Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,20,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,20,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,1,1,20,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,20,,,,
5,up,Ludovico Einaudi,Nuvole bianche,7,2,20,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,20,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,20,,,,
8,up,The Piano Guys,What Makes You Beautiful,14,3,20,,,,
9,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",8,6,20,,,,
10,down,The Piano Guys,Titanium / Pavane,9,4,20,,,,
11,up,The Piano Guys,The Cello Song,12,4,20,,,,
12,up,The Piano Guys,Without You,13,5,19,,,,
13,up,The Piano Guys,Let It Go (Live),15,11,20,,,,
14,up,2CELLOS,Smooth Criminal,16,11,20,,,,
15,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",17,9,20,,,,
16,up,Ludovico Einaudi,Divenire,18,5,20,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,19,,,,
18,up,The Piano Guys,Peponi (Paradise),20,9,20,,,,
19,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),24,19,20,,,,
20,up,2CELLOS,Thunderstruck,25,12,18,,,,
21,up,2CELLOS,Despacito,26,10,18,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,10,20,,,,
23,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,23,1,,,,
24,up,The Piano Guys,Me and My Cello (Happy Together),37,20,20,,,,
25,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,25,1,,,,
26,up,The Piano Guys,Lord of the Rings,39,26,20,,,,
27,-,Juanes,La Camisa Negra,-,15,5,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,5,15,,,,
29,-,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",-,29,1,,,,
30,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],53,14,19,,,,
31,up,Thomas Bergersen,Empire of Angels,70,7,18,,,,
32,up,The Piano Guys,Can't Help Falling in Love,100,29,20,,,,
33,-,The Piano Guys,Rolling in the Deep,-,11,18,,,,
34,-,The Piano Guys,Just the Way You Are,-,17,17,,,,
35,up,The Piano Guys,Let It Go,94,4,18,,,,
36,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,27,18,,,,
37,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,11,12,,,,
38,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,20,2,,,,
39,-,Bastarda,Parce mihi Domine,-,39,1,,,,
40,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,30,11,,,,
41,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,10,9,,,,
42,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,65,16,15,,,,
43,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,8,,,,
44,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,43,1,,,,
45,-,"Dinos Hadjiiordanou, Alexandros Myrat, Camerata, Friends Of Music Orchestra, Stella Gadedi, Aris Dimitriadis, Maria Bildea & Sergiu Nastasa",Waltz of the Rain (Live),-,45,1,,,,
46,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,4,,,,
47,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,4,,,,
