Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
2,up,King,Tu AakeDekhle,2,2,23,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,4,3,2021-04-04,3,2021-04-04
4,up,Dua Lipa,Levitating (feat. DaBaby),5,2,29,93,2020-10-25,3,2021-05-16
5,down,Karan Aujla,Mexico,4,3,5,,,,
6,up,AURORA,Runaway,39,2,4,26,2021-04-18,13,2021-04-25
7,up,Olivia Rodrigo,drivers license,8,1,15,1,2021-01-17,1,2021-01-17
8,up,Olivia Rodrigo,deja vu,10,6,3,17,2021-04-11,16,2021-04-18
9,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),7,7,16,,,,
10,up,Maroon 5,Memories,12,1,76,36,2019-10-06,2,2019-11-17
11,up,Duncan Laurence,Arcade (feat. FLETCHER),26,11,4,100,2021-03-21,64,2021-04-25
12,up,ElyOtto,SugarCrash!,13,12,4,,,,
13,down,Justin Bieber,Hold On,6,2,7,11,2021-03-14,7,2021-03-28
14,up,Harry Styles,Watermelon Sugar,14,2,74,85,2019-11-17,2,2020-08-23
15,down,Justin Bieber,Anyone,11,1,16,5,2021-01-10,5,2021-01-10
16,down,Kaka,Libaas,9,2,20,60,2021-01-03,35,2021-02-07
17,up,Boney M.,Rasputin,45,11,9,,,,
18,down,Ed Sheeran,Perfect,16,5,76,73,2019-10-06,58,2019-10-20
19,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),15,15,4,,,,
20,down,Ariana Grande,positions,18,1,26,77,2020-10-25,1,2020-11-01
21,down,Shawn Mendes & Camila Cabello,Señorita,17,2,76,1,2019-10-06,1,2019-10-06
22,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,12,7,89,2021-04-04,78,2021-04-11
23,down,Billie Eilish & Khalid,lovely,22,12,76,62,2020-02-02,62,2020-02-02
24,up,Duncan Laurence,Arcade,31,21,9,88,2021-02-28,69,2021-03-14
25,up,Doja Cat,Kiss Me More (feat. SZA),91,6,2,9,2021-04-18,1,2021-05-16
26,down,Justin Bieber,Intentions (feat. Quavo),25,1,63,35,2020-02-09,4,2020-04-05
27,down,Mankirt Aulakh,Ali Baba,20,12,6,,,,
28,down,Ed Sheeran,Shape of You,23,8,76,94,2020-01-05,94,2020-01-05
29,down,Inder Chahal,Guilty (feat. Karan Aujla),21,4,14,,,,
30,down,Trevor Daniel,Falling,24,1,73,61,2019-11-24,14,2020-01-05
31,down,Pink Sweat$,At My Worst (feat. Kehlani),27,27,5,,,,
32,down,JONY,Love Your Voice,29,5,41,,,,
33,down,Dua Lipa,Don't Start Now,30,3,76,19,2019-11-03,3,2020-01-05
34,down,Sia,Cheap Thrills,32,11,76,,,,
35,down,BTS,Dynamite,28,2,35,96,2020-08-23,2,2020-08-30
36,up,Maroon 5,Girls Like You (feat. Cardi B),40,5,76,,,,
37,up,Bruno Mars,Talking to the Moon,82,10,2,98,2021-04-25,82,2021-05-02
38,up,Lauv,I Like Me Better,38,12,76,,,,
39,down,Justin Bieber,As I Am (feat. Khalid),34,8,5,89,2021-03-21,16,2021-03-28
40,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],35,21,76,,,,
41,up,Alessia Cara,Scars to Your Beautiful,46,41,13,,,,
42,up,Tiësto,The Business,43,42,6,52,2021-01-03,18,2021-04-04
43,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),33,5,23,,,,
44,down,Justin Bieber,Holy (feat. Chance the Rapper),36,1,31,83,2020-09-20,4,2020-09-27
45,down,Charlie Puth,Attention,41,14,76,,,,
46,up,Dua Lipa,We're Good,54,26,10,25,2021-02-21,11,2021-04-25
47,down,Alec Benjamin,Let Me Down Slowly,44,17,76,,,,
48,down,Arjan Dhillon,Gutt,37,9,9,,,,
49,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,1,1,,,,
50,up,Ashnikko,Slumber Party (feat. Princess Nokia),88,44,2,,,,
51,down,Ed Sheeran & Justin Bieber,I Don't Care,47,5,76,31,2019-10-06,23,2019-11-17
