Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,4,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,169,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,186,,,,
4,up,Coldplay,Magic,14,2,167,,,,
5,down,Birdy,Skinny Love,4,4,167,,,,
6,up,Coldplay,Adventure of a Lifetime,6,2,174,,,,
7,up,First Aid Kit,My Silver Lining,20,3,164,,,,
8,down,Edward Sharpe & The Magnetic Zeros,Home,7,4,116,,,,
9,down,Lykke Li,I Follow Rivers,8,5,47,,,,
10,down,Coldplay,Hymn for the Weekend,9,4,137,,,,
11,up,Nothing But Thieves,Welcome to the DCC,18,1,10,,,,
12,up,Billie Eilish,bad guy,22,1,162,5,2019-10-06,5,2019-10-06
13,down,Rag'n'Bone Man,Human,5,2,171,,,,
14,down,Rag'n'Bone Man,Skin,10,8,75,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,9,82,,,,
16,down,Echosmith,Cool Kids (Radio Edit),11,10,69,,,,
17,up,The Ting Tings,That's Not My Name,19,10,51,,,,
18,up,Muse,Psycho,25,15,49,,,,
19,up,MGMT,Kids,27,14,51,,,,
20,down,Coldplay,Everglow,12,12,52,,,,
21,down,twenty one pilots,Heathens,15,15,49,,,,
22,down,Vance Joy,Riptide,16,12,44,,,,
23,down,Coldplay,Midnight,17,12,39,,,,
24,up,Portugal. The Man,Feel It Still,32,19,28,,,,
25,-,Elephant,The Morning (feat. Meskerem Mees),-,25,1,,,,
26,up,Lewis Capaldi,Wish You The Best,33,1,7,,,,
27,-,Coldplay,Viva La Vida,-,6,34,,,,
28,-,Lewis Capaldi,Someone You Loved,-,1,90,4,2019-10-06,4,2019-10-06
29,up,Red Hot Chili Peppers,Dark Necessities,31,20,20,,,,
30,-,Pip Blom,Is This Love? (feat. Alex Kapranos),-,30,1,,,,
31,-,Goldkimono,Lost Inside My Head,-,28,2,,,,
32,-,R.E.M.,Nightswimming,-,32,2,,,,
33,-,Blue Gene Tyranny,"The De-Certified Highway of Dreams (Live in Missoula, MT, October 10, 1992)",-,33,1,,,,
34,-,Foiernacht,Rockabilly (Instrumental),-,34,1,,,,
35,-,DOPE LEMON,Kimosabè,-,35,1,,,,
36,-,Noah Kahan,Bad Luck,-,36,1,,,,
37,-,Wham!,Wake Me Up Before You Go Go,-,34,3,,,,
38,-,Iniko,Jericho,-,38,2,,,,
39,-,Blue Gene Tyranny,He Was Here (1998),-,39,1,,,,
40,-,Iniko,Motion,-,40,1,,,,
41,-,Beach Weather,Unlovable (feat. Pale Waves),-,41,1,,,,
42,-,Fink,Looking Too Closely,-,26,13,,,,
43,-,Iniko & vinayak rajan,kiss me till i forget my sadness (feat. Sync),-,43,1,,,,
44,-,Blue Gene Tyranny,"The Driver’s Son, Scene V (Live in Philadelphia, November 15, 1990)",-,44,1,,,,
45,-,Aidan Bissett,Bloom,-,45,1,,,,
46,-,Sex Pistols,Anarchy In the UK,-,46,1,,,,
47,-,Her,Blossom Roses,-,47,1,,,,
48,-,The Euphoric Outlaw Company,Little Fish,-,48,1,,,,
49,-,De Staat,Bompti,-,49,1,,,,
50,-,Pierce the Veil,I'm Low on Gas and You Need a Jacket,-,50,1,,,,
51,-,NEIL FRANCES,Head Straight (feat. St. Panther),-,51,1,,,,
52,-,Conneely13,Avengers Theme Remix,-,52,1,,,,
53,-,Her,Intro,-,53,1,,,,
54,-,Billx,Rave Again,-,54,1,,,,
55,-,Suede,High Rising,-,55,1,,,,
56,-,Guided By Voices,Seedling,-,56,1,,,,
57,-,Bloc Party & KennyHoopla,Keep It Rolling,-,57,1,,,,
58,-,Suede,Where the Pigs Don't Fly,-,58,1,,,,
59,-,Gotts Street Park & Pip Millett,Got To Be Good,-,59,1,,,,
60,-,As December Falls,Little By Little,-,60,1,,,,
61,-,Gogol Bordello & & Friends,"United Strike Back (feat. Jello Biafra, Tre Cool, Joe Lally, Roger Miret, Monte Pittman, Sasha Zaritska & Puzzled Panther)",-,61,1,,,,
62,down,twenty one pilots,Stressed Out,28,6,145,,,,
63,-,Boy Golden,Mountain Road,-,63,1,,,,
64,-,Jenny Lewis,Cherry Baby,-,64,1,,,,
65,-,The Royston Club,The Deep End,-,65,1,,,,
66,-,Jane Wiedlin,He's Not Talking,-,66,1,,,,
67,-,Jane Wiedlin,Muse,-,67,1,,,,
68,-,Jane Wiedlin,Messy,-,68,1,,,,
69,-,Jane Wiedlin,Drain,-,69,1,,,,
70,-,Jane Wiedlin,My Lovely Revenge,-,70,1,,,,
71,-,Jane Wiedlin,Sooner or Later,-,71,1,,,,
72,-,Jane Wiedlin,The Good Wife,-,72,1,,,,
73,-,Jane Wiedlin,Kissproof World,-,73,1,,,,
74,-,Jane Wiedlin,Die Now! Pay Later!,-,74,1,,,,
75,-,Jane Wiedlin,Feeling Like Flying,-,75,1,,,,
76,-,Jane Wiedlin,Icicle,-,76,1,,,,
77,-,'Til Tuesday,Love In a Vacuum,-,77,1,,,,
